displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 112","Happy is he that fears the Lord","Psalm 112",,happy_is_he_that_fears_the_lord,English,"Isaac Watts",8.6.8.6,,91
"Psalm 112","That man is blest who stands in awe","Psalm 112",,that_man_is_blest_who_stands_in_aw_tate,English,"Isaac Watts",8.8.8.8.8.8,,78
"Psalm 112","Thrice happy man who fears the Lord","Psalm 112",,thrice_happy_man_who_fears_the_lord,English,"Isaac Watts",8.8.8.8,,68
"How Blest Are Those Who Fear the LORD","How blest are those who fear the LORD","How Blest Are Those Who Fear the LORD",,how_blest_are_those_who_fear_the_lord_an,English,,8.8.8.8,"<i>Psalter</i> 1887; rev. <i>Psalter Hymnal,</i> 1987",8
"How blest the man that fears the Lord","How blest the man that fears the Lord",,,how_blest_the_man_that_fears_the_lord,English,,8.8.8.8,"United Presbyterian Book of Psalms, U.S.A., 1871, alt.",9
Remembrance,"Earth's transitory things decay",Remembrance,,earths_transitory_things_decay,English,"John Bowring",,,27
"How happy is he born or taught","How happy is he born or taught",,,how_happy_is_he_born_or_taught,English,"Henry Wotton",8.8.8.8,,111
"Happy the children of the Lord","Happy the children of the Lord",,,happy_the_children_of_the_lord,English,,,"Spirit of the Psalms",16
"Psalm 112: Praise ye the Lord. The man is bless'd","Praise ye the Lord. The man is bless'd","Psalm 112: Praise ye the Lord. The man is bless'd",,praise_ye_the_lord_the_man_is_blessed,English,,8.6.8.6,,7
"El justo brilla en las tiniebls (The just man is a light in darkness)","El justo brilla en las tiniebls (The just man is a light in darkness)",,,the_just_man_is_a_light_in_darkness,"English; Spanish",,,,3
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German hymn, c. 1800",700
"Praise ye the Lord","Praise ye the Lord",,,praise_ye_the_lord_blessed_is_the_chant,English,,,,4
"Psalm 112","Light rises in darkness","Psalm 112",,light_rises_in_darkness_when_justice,English,"S T Kimbrough, Jr.",,,3
"Salmo 112","¡Cuán bienaventurado es","Salmo 112",,cuan_bienaventurado_es,Spanish,"Juan de los Santos",,,3
"Psalm 112","Happy are they who delight","Psalm 112",,happy_are_they_who_delight,English,"Hal H. Hopson, b. 1933",,,2
"Psalm 112: A Light Rises in the Darkness","They are lights in the darkness for the upright","Psalm 112: A Light Rises in the Darkness","A light rises in the darkness",they_are_lights_in_the_darkness_for_the,English,,,,2
"Sing Hallelujah, O how blessed","Sing Hallelujah, O how blessed",,,sing_hallelujah_o_how_blessed,English,,,,2
"Alleluia! Laud and Blessing","Alleluia! Laud and blessing","Alleluia! Laud and Blessing",,alleluia_laud_and_blessing,English,"Michael Morgan","8.7.8.7 D",,2
"Beatus vir","The man is blest that God doth feare","Beatus vir",,the_man_is_blest_that_god_doth_fear,English,"W. K.",,,2
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2207
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman, 1801-90",10.4.10.4.10.10,,1227
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton, 1826-1893",10.10.10.10,,851
"Holy Spirit, Light Divine","Holy Spirit, Light divine","Holy Spirit, Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed",,,779
"Death of the Righteous","How blest the righteous when he dies","Death of the Righteous",,how_blessed_the_righteous_when_he_dies,English,"Mrs. Anna L. Barbauld",,,466
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,229
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",,,o_thou_who_driest_the_mourners_tear,,,8.6.8.6,,210
"Brotherly Love","Blessed are the sons of God","Brotherly Love",,blessed_are_the_sons_of_god,English,"Joseph Humphreys",,,207
Remembered,"Fading away like the stars of the morning",Remembered,"Ever remembered, for ever remembered",up_and_away_like_the_dew_of_the_morning,English,"P. P. B.",,"Subject from H. Bonar.  ",102
"God, Who Touchest Earth with Beauty","God, who touchest earth with beauty","God, Who Touchest Earth with Beauty",,god_who_touchest_earth_with_beauty,,"Mary S. Edgar",8.5.8.5,,67
"Thou Gracious Power","Thou gracious Power, whose mercy lends","Thou Gracious Power",,thou_gracious_power_whose_mercy_lends,,"Oliver W. Holmes",8.8.8.8,,67
"Trusting Jesus","Jesus, I will trust thee","Trusting Jesus","In thy love confiding",jesus_i_will_trust_thee_trust_thee_with_,,"Mrs. mary Jane Walker",,,61
"Gather Us In","Here in this place new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen (1950-)",Irregular,,38
"Good King Wenceslas","Good King Wenceslas looked out","Good King Wenceslas",,good_king_wenceslas_looked_out,English,"John Mason Neale (1818-1866)","7.6.7.6 D",,35
"What Does the Lord Require","What does the Lord require","What Does the Lord Require",,what_does_the_lord_require_for_praise_an,English,"Albert Frederick Bayly (1901-1984)",6.6.6.6.3.3.6,,30
"I Shall Not Be Moved","Glory hallelujah, I shall not be moved","I Shall Not Be Moved",,glory_hallelujah_i_shall_not_be_moved,English,"Edward H. Boatner",,,22
"Golden Breaks the Dawn","Golden breaks the dawn","Golden Breaks the Dawn",,golden_breaks_the_dawn,English,"Frank W. Price; Tzu-chen Chao","5.5.5.5 D",,8
"Psalm cxii","Laudate Pueri Dominum","Psalm cxii",,laudate_pueri_dominum,Latin,,,,8
"Blest is that man, who stands in awe","Blest is that man, who stands in awe",,,blest_is_that_man_who_stands_in_awe,English,,,,4
"清早起來看 Qing zao qi lai kan (Golden Breaks the Dawn)","清早起來看 (Golden breaks the dawn)","清早起來看 Qing zao qi lai kan (Golden Breaks the Dawn)",,qing_zao_qilai_kam,Mandarin,"Tzu-chen Chao; Frank W. Price","5.5.5.5 D",,4
"Bless'd is he, who fears the LORD","Bless'd is he, who fears the LORD",,,blest_is_he_who_fears_the_lord,English,,,,1
"Come, let us praise the Lord","Come, let us praise the Lord",,,come_let_us_praise_the_lord_hes_blessed_,English,,,,1
"Praise ye the Lord, blest is the man","Praise ye the Lord, blest is the man",,,praise_ye_the_lord_blest_is_the_man,English,,,,1
"That Man is bless''d, who fears the Lord","That Man is bless''d, who fears the Lord",,,that_man_is_blest_who_fears_the_lord,English,,,,1
"Who fears the Lord blest man","Who fears the Lord blest man",,,who_fears_the_lord_blest_man_is_he,English,,,,1
"Psalm 112","The just shall trust in God alone","Psalm 112",,the_just_shall_trust_in_god_alone,,,,,1
"Thrice blest the man, that great Jehovah  fears","Thrice blest the man, that great Jehovah  fears",,,thrice_blest_the_man_that_great_jehovah_,English,,,,1
"Blest alone is he","Blest alone is he",,,blest_alone_is_he,English,,,,1
"Happy are those who do what the Lord commands","Happy are those who do what the Lord commands",,,happy_are_those_who_do_what_the_lord,English,,,,1
"A light rises in the darkness for the upright","Happy are those who fear the Lord",,"A light rises in the darkness for the upright",happy_are_those_who_fear_the_lord,English,,,,1
"Psalm 112","Praise the LORD! Happy are those who fear the LORD","Psalm 112","A light rises in the darkness",praise_the_lord_happy_are_those_who,English,,,,1
