displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S55,,,"Charles Wesley, 1707-1788",,,,,,,,
"Center of our hopes Thou art","Center of our hopes Thou art",center_of_our_hopes_thou_art,"Plymouth Collection",PC1863,a861,,,"C. Wesley",,,,,,,,
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"Hallowed Songs",HS1874,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,50,,,,,,,,,,,
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d71,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,"The Praise Hymnary: a collection of sacred song",PH1898,71,,,"Charles Wesley","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
