hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,AAHH2001,627,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,3333333343,English,,
"Ambassador Hymnal: for Lutheran worship","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,AH1994,395,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,"Habakkuk 2:20",
"Baptist Hymnal","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,BH1956,515,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Celebremos Su Gloria","Tu pueblo calla ante ti, Señor","Tu pueblo calla ante ti, Señor",tu_pueblo_calla_ante_ti_senor,CSG1992,630,"Tu pueblo calla ante ti, Señor",,"Lynn Anderson","George F. Root, s. 19",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,Spanish,,
"Christian Praise","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,CP1964,451,"The Lord Is in His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Devotional Hymns","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,DH1957,0,,,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Great Hymns of the Faith","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,GHF1968,FrontB,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Himnario Adventista del Séptimo Día","Jehová está en su santo templo","Jehová está en su santo templo",jehova_esta_en_su_santo_templo_jehova,HA2010,22,"Jehová está en su santo templo",,"Anónimo; Anónimo","George F. Root (1820-1895)",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,Spanish,,
"Himnario Adventista: para uso en el culto divino","Jehová está en su santo templo","Jehová está en su santo templo",jehova_esta_en_su_santo_templo_jehova,HACD1962,57,"Jehová está en su santo templo",,,"Jorge F. Root",,"[Jehová está en su santo templo]",quam_dilecta_root,33333333433555555565,Spanish,,
"Himnos de la Iglesia","Silencio ante Dios","Jehová está en su santo templo",jehova_esta_en_su_santo_templo_jehova,HDLI1995,84,"Silencio ante Dios",,,"George Root",,"THE LORD IS IN HIS HOLY TEMPLE",quam_dilecta_root,33333333433555555565,Spanish,,
"Hymns for Creative Living","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,H4CL1935,190,"The Lord Is In His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Hymns for the Living Age","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,H4LA1923,517,,,,"George F. Root, 1820-1895",,"QUEM DILECTA",quam_dilecta_root,33333333433555555565,English,,
