personName,personID,gender,personYear,deathYear
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"John D. Horman",Horman_JD,M,1946,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"John L. Bell",Bell_JohnL,M,1949,0
"Charlene Nafziger",Nafziger_Charlene,U,0,0
"Carol Greene",Greene_C,F,0,0
"Troy Nilsson",Nilsson_T,M,0,0
"Genie Nilsson",Nilsson_G,F,0,0
"Mary R. Bittner",Bittner_Mary,F,1938,2007
"Ruth Duck (1947-)",Duck_RC,F,1947,0
"Noah Zuercher",Zuercher_Noah,M,0,0
"Harold Thiessen",Thiessen_H,M,0,0
"Dosia Carlson",Carlson_D,F,1930,0
"Jeannette M. Lindholm",Lindholm_JM,F,1961,0
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"Charlotte Mitchell",Mitchell_C,F,0,0
"John McIntosh (1932-)",McIntosh_John,M,1932,0
"Henry T. Smart",Smart_Henry,M,1813,1879
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
