personName,personID,gender,personYear,deathYear
"Edward H. Bickersteth, Jr.",Bickersteth_EdwardHenry,M,1825,1906
"Rev. S. J. Stone",Stone_Samuel,M,1839,1900
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Ernest Bode (1810-1874)",Bode_John,M,1816,1874
"St. John of Damascus",Damascus_Jo,M,675,787
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"J. Ellerton, 1826-93",Ellerton_J,M,1826,1893
"Timothy Tennent",Tennent_Timothy,M,0,0
"Ernest W. Shurtleff (1862-1917)",Shurtleff_EW,M,1862,1917
"Rev. John Mason Nealse, 1818-1866",Neale_JM,M,1818,1866
"W. Cowper, 1731-1800",Cowper_W,M,1731,1800
"John Samuel Bewley Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"Jane L. Borthwick",Borthwick_Jane,F,1813,1897
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"William C. Dix",Dix_WC,M,1837,1898
"Bishop W. Walsham How",How_William,M,1823,1897
"Rev. F. Whitfield",Whitfield_F,M,1829,1904
"Anne Ross Cousin",Cousin_AR,F,1824,1906
"Jane Parker Huber",Huber_JP,F,1926,2008
Anonymous,Anonymous,U,0,0
"Thomas Hornblower Gill",Gill_TH,M,1819,1906
Columba,Columba,M,521,597
"Johann Franck, 1618-1677",Franck_Johann,M,1618,1677
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"H. E. F.",Fosdick_HE,M,1878,1969
"Laurentius Laurenti",Laurenti_Laurentius,M,1660,1722
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Herman G. Stuempfle, Jr., b. 1923",Stuempfle_HG,M,1923,2007
"James Montgomery",Montgomery_James,M,1771,1854
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Bernard of Cluny, 12th cent.",Bernard_Cluny,M,1100,1199
"Thomas H. Troeger, b. 1945",Troeger_TH,M,1945,2022
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"D. Evans",Evans_David1874,M,1874,1948
"Emily R. Brink",Brink_Emily,F,1940,0
"William W. Reid, Jr.",Reid_William1923,M,1923,2007
"Sarah Borthwick Findlater",Findlater_SB,F,1823,1907
"St. Augustine of Hippo, 354-430",Augustine_Saint,M,354,430
"Gilbert Keith Chesterton",Chesterton_G,M,1874,1936
"Joseph of the Studium, 800-883",Joseph_S,M,762,832
"S. Ralph Harlow",Harlow_SR,M,1885,1972
"Thomas C. Clark, 1877-1953",Clark_TC,M,1877,1953
"Richard D. Leach",Leach_Richard,M,1953,0
"P. Blood-Patterson",Blood_Peter,M,1946,0
"D. Evans",Evans_D1,U,0,0
"David Gambrell",Gambrell_D,M,0,0
"Timothy Rees",Rees_Timothy,M,1874,1939
"Henry H. Tweedy",Tweedy_HH,M,1868,1953
"John Hay",Hay_John,M,1838,1905
