displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Close Thy Heart No More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"The Cyber Hymnal",CYBER,1118,"Close Thy Heart No More","While the lamp of life is burning","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,"<cite>Winning Songs</cite>, edited by John R. Sweney et al. (Philadelphia, Pennsylvania: John J. Hood, 1892)",
"Close Thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"Gospel Tent Songs",GTS1903,8,"Close Thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"Close Thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"Finest of the Wheat Male Chorus",FWMC1896,17,"Close Thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"Close Thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"The New Living Hymns (Living Hymns No. 2)",NLH21902,84,"Close Thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"Close Thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"Winning Songs: for use in meetings for Christian worship or work",WS1892,84,"Close Thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"Close thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"The Finest of the Wheat No. 2",FoW21894,115a,"Close thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,,,
"Close Thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,123,"Close Thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"Close Thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,154,"Close Thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"Close Thy Heart No More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"The Finest of the Wheat No. 3",FoW31904,181,"Close Thy Heart No More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,,,
"Close Thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,202,"Close Thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"Close Thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,202,"Close Thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"While the lamp of life is burning","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"The Sunday School Hymnal: with offices of devotion",SSHW1899,176,,"While the lamp of life is burning","Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","John R. Sweney, (1835-1899)",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,,,
"While the lamp of life is burning","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"The Sunday School Hymnal: with offices of devotion",SSH1900,176,,"While the lamp of life is burning","Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","John R. Sweney, (1838-1899)",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"While the lamp of life is burning","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"The Praise Hymnal: with Offices of Devotion",PHOD1908,176,,"While the lamp of life is burning","Mrs. Fanny Jane (Crosby) Van Alstyne, (1823- )","John R. Sweney, (1838-1899)",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
