tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LUKE,sweet_story_bradbury,"William B. Bradbury","E Flat Major",12333323465554,11.8.12.9,"Greek Folksong",243
ATHENS,salamis_greek_12323,,"E Flat Major",12323543465553,Irregular,"Greek Melody",29
"[I think, when I read that sweet story of old]",the_beautiful_river_hull,"J. C. Englebrecht",,51111712171132117125,,,65
"SWEET STORY",sweet_story_gifford,"Philip A. Gifford","G Major",5371216536556662617,Irregular,,9
ROSSLYN,rosslyn_cuff,,"G Major",5532117656712325,,,8
"EAST HORNDON",east_horndon_51116,,,5U111D67U12D7655U111,,"English Traditional Melody",10
DAVENANT,davenant_english,,"E Flat Major",32121135461176543212,,,53
"LONGING FOR JESUS",longing_for_jesus_55321,Anon.,"C Major",553211122235176654,11.8.11.9,,1
PANSY,pansy_poole,"The Rev. Henry James Poole (1843- )",,11234346543345671765,,,3
"[I think, when I read that sweet story of old]",i_think_when_i_read_that_kies,"George A. Kies",,5176534512332567165,,,1
CORNELL,cornell_cornell_51131,"John Henry Cornell (1828-1894)",,511316155132117,,,10
HUDDLESTON,huddleston,"Arthur Berridge",,5565573217655512,,,7
"[I think, when I read that sweet story of old]",i_think_when_i_read_that_bonner,"Carey Bonner",,54345345512356566765,,,2
"MUSWELL HILL",muswell_hill_sheppard,"Rev. W. J. L. Sheppard",,1111311761723132617,,,1
"[I think, when I read that sweet story of old]",i_think_when_i_read_that_danks,"H. P. Danks",,51111712321233346655,,,2
"ST. KEVIN",st_kevin_patton,"Arthur St. George Patton, 1853-1892",,3343267123223455645,,,2
"[I think, when I read that sweet story of old]",i_think_when_i_read_wilson,"Ira B. Wilson",,5567634567655456543,,,1
"[I think, when I read that sweet story of old]",i_think_when_i_read_that_sweet_hume,"Duncan Hume",,53334217651762176715,,,1
"[I think when I read that sweet story of old]",i_think_when_i_read_that_pollock,"Chas. Edw. Pollock",,55655345653332223435,,,1
MAYFIELD,mayfield_scott,"Cyril Scott",,3342117671556533212,,"Greek Air",1
"[I think, when I read that sweet story of old]",i_think_when_i_read_that_tillman,"Charlie D. Tillman",,12323434655355234323,,,1
"[I think, when I read that sweet story of old]",i_think_when_i_read_that_fearis,"J. S. Fearis",,55453212165517132625,,,2
"[I think, when I read that sweet story of old]",i_think_when_i_read_barraclough,"Henry Barraclough",,51717336665517,,,1
"[I think when I read that sweet story of old]",i_think_when_i_read_that_belden,"F. E. Belden",,35333333311112222343,,,1
"[I think, when I read that sweet story of old]",i_thinnk_when_i_read_that_sweet_beall,"B. B. Beall",,55433212165123531232,,,1
"[I think, when I read that sweet story of old]",i_think_when_i_read_that_sweet_story_oaw,"O. A. W.",,12333323416512333533,,,1
"[I think, when I read that sweet story of old]",harwood_walter,"W. H. Walter, Mus. Doc","F Major",13544432433322,Irregular,,1
"[I think, when I read that sweet story of old]",st_kevin_cornell,,,123333432322234566,,,10
JUDEA,judea_turner,"Rev. Herbert B. Turner (1852- )",,5536531765517,,,2
"[I think, when I read that sweet story of old]",i_think_when_i_read_that_sweet_lloyd,"Lean A. Lloyd",,53712165365567112325,,,1
"[I think, when I read that sweet story of old]",davis_lewis,,"D Major",1123456543221511,,,168
"STORY OF OLD",story_of_old_hume,"F. G. Hume",,53212321627512321235,,,2
"S. CHRISTOPHER",st_christopher_33212,,,33212343212343333212,,MS.,1
"[I think, when I read that sweet story of old]",quintard_fairlamb,,,55654532321141645655,,,1
"[I think, when I read that sweet story of old]",i_think_when_i_read_that_sweet_leslie,"H. Leslie",,51117654443323217655,,,1
"HIGH STONE",highstone_55345,"M. A. S.",,55345116165552172165,,,2
"[I think, when I read that sweet story of old]",i_think_when_i_read_that_sweet_unseld,"B. C. Unseld",,55655671111767662175,,,1
"[I think, when I read that sweet story of old]",i_think_when_i_read_that_sweet_wurzel,Wurzel,,12334543223432112321,,,1
"[I think, when I read that sweet story of old]",i_think_when_i_read_that_excell,"E. O. Excell",,56535321176511777767,,,1
"[I think when I read the sweet story of old]",i_think_when_i_read_the_sweet_neal,"Chas. E. Neal",,5111171216551111712,,,1
