tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LLANGLOFFAN,llangloffan_welsh,,"B Flat Major",51122321144332541122,"7.6.7.6 D","<i>Hymnau a Thonau er Gwasanaeth yr Eglwys yng Nghymru, </i>1865 (melody)",173
"HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,"Henry V. Gerike, b. 1948","G Major",51355435621715135543,7.6.7.6.7.6.7.6,Swedish,26
GREENLAND,greenland_haydn,"Johann Michael Haydn","E Flat Major",35555133224432335511,"7.6.7.6 D",,205
CHENIES,chenies_matthews,"T. R. Matthews","G Major or modal",551332155611715,,,166
LANCASHIRE,lancashire_smart,"Henry Smart","C Major",553465311456255,"7.6.7.6 D",,615
WEBB,webb_webb,,,51131161512325,,,1524
PEARSALL,pearsall_pearsall,,,517136554322313,,"Katholisches Gesangbuch",66
REJOICE,rejoice_freylinghausen,"Johann A. Freylinghausen","F Major",131523213555432,,"C. Gregor <I>Choralbuch</i> (1784)",7
MUNICH,munich_mendelssohn,,,1236543335432211,,"German Melody, 1648",334
TESCHNER,st_theodulph_teschner,"Melchior Teschner",,15567113211715155671,,,579
"ICH DANK' DIE LIEBER HERRE",lob_gott_getrost_mit_singen,,"A Major",11712752321655,7.6,,33
"NEVER ALONE",ive_seen_the_lightning_flashing_55535,"M. L. McPhail","C Major",553513311216555234,"7.6.7.6 D",,148
MENDEBRAS,mendebras_mason,"Lowell Mason",,123332121513555,,,366
WORDSWORTH,wordsworth_monk,"W. H. Monk",,3534321,,,7
ZOAN,zoan_havergal,,"B Flat Major",132171114342332,7.6.7.6.7.6.7.6,,39
ABINGDON,abingdon_34555,,,34555517266665566554,,,1
CRÜGER,cruger_cruger,"J. Crüger, 1598-1662; W. H. Monk",,565432331125356,,,67
"[Rejoice, all ye believers]",exultation_kettle,"C. E. Kettle",,5135432211232,,,8
PRAISE,jeg_vil_mig_herren_love,,"A Major",115671751132111,7.6,"Zinck's Koralbog, 1801.",36
"[Rejoice Rejoice Believer]",rejoice_rejoice_believer_main,,,5U1D76U1D5354324765,,,5
"REJOICE, ALL YE BELIEVERS",rejoice_all_ye_believers_laurenti,"Laurentius Laurenti","B Flat Major",51155321543215,"7.6.7.6 with chorus","German chorale: Ermuntert euch. ihr Frommen",3
"[Rejoice, all ye believers]",day_of_rest_elliott,,,135654532123462,,,175
AURELIA,aurelia_wesley,Wesley,,333433211654345,,,1037
HODNET,hodnet_thalberg,"Sigismund Thalberg (1812-1871)",,555645533357155564,,,84
"[Rejoice, all ye believers]",cana_of_galilee_elvey,"G. J. Elvey",,5334321567127,,,3
"IHR CHRISTEN AUSERKOREN",ihr_christen_auserkoren_13355,,,13355435332211335543,,"Praxis Pietatis, 1676",1
"[Rejoice, all ye believers]",rejoice_all_ye_believers_gorham,"A. T. Gorham",,53551323611655355132,,,2
"BIENHEUREUX EST QUICONQUES (GENEVAN 128)",genevan_128,"Claude Goudimel, c. 1505-1572","e minor",,"7.6.7.6 D",,2
"HILL BOURNE",hill_bourne_skeffington,"W. S. Skeffington","C Major",12346345312334,"7.6.7.6 D with refrain",,4
"[Rejoice! all ye believers]",rejoice_all_ye_believers_lee,"Geo. E. Lee",,13334565653432512321,,,1
"[Rejoice, all ye believers]",rejoice_all_ye_believers_hall,"J. Lincoln Hall",,51712155671655171231,,,1
"[Rejoice, rejoice believers]",rejoice_rejoice_believers_54332,,"E Flat Major",543322135664611,,,1
