displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Good Christian Friends, Rejoice","Good christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",6.6.7.7.7.8.5.5,"German/Latin, medieval",220
"Gentle Mary Laid Her Child","Gentle Mary laid her child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook","7.6.7.6 D",,48
"Grateful praise","We bring no glitt'ring treasures ","Grateful praise",,we_bring_no_glittering_treasures,English,,,,115
"Glory to God!' all heav'n with joy is ringing","Glory to God!' all heav'n with joy is ringing",,,glory_to_god_all_heaven_with_joy_is_ring,English,"John Edward Bowers (b. 1923)",11.10.11.10,,6
"God Is Here!","God is here! As we your people","God Is Here!",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"God's Surprise","Who would think that what was needed","God's Surprise","God surprises earth with heaven",who_would_think_that_what_was_needed,English,"John L. Bell, b. 1949","8.7.8.7 D",,11
"Glorious Yuletide, Glad Bells Proclaim It","Glorious Yuletide, glad bells proclaim it","Glorious Yuletide, Glad Bells Proclaim It",,glorious_yuletide_glad_bells_proclaim_it,English,"Ernst William Olson",Irregular,,6
"Go Home By Another Way","[Go Home By Another Way]","Go Home By Another Way",,go_home_by_another_way,English,,,"Iona - <i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",1
"God, Help the Weary Travelers","God, help the weary travelers who follow their star","God, Help the Weary Travelers","God, help the weary travelers, the lost and the found",god_help_the_weary_travelers_who_follow_,English,"Daniel Charles Damon","12.10.12.10 with refrain",,1
"Good News! Great Joy to All the Earth","Good news! Great joy to all the earth","Good News! Great Joy to All the Earth",,good_news_great_joy_to_all_the_earth,English,"Frank von Christierson, 1900 -",,,1
