displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come Forth and Bring Your Garlands","Come forth, and bring your garlands!",come_forth_and_bring_your_garlands,"The Carol: a book of religious songs for the Sunday school and the home",C1886,42,"Come Forth and Bring Your Garlands",,,"H. Kotzschmar",,"[Come forth, and bring your garlands!]",come_forth_and_bring_kotzschmar,512322535123223,English,,
"Come forth, and Bring your Garlands","Come forth, and bring your garlands!",come_forth_and_bring_your_garlands,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,78,"Come forth, and Bring your Garlands",,,"H. Kotzschmar",,"[Come forth, and bring your garlands!]",come_forth_and_bring_kotzschmar,512322535123223,,,
"Come Forth and Bring Your Garlands","Come forth, and bring your garlands!",come_forth_and_bring_your_garlands,"Sunday School Hymnal: with offices of devotion",SSH1912,112,"Come Forth and Bring Your Garlands",,,"H. Kotzschmar",,"[Come forth, and bring your garlands!]",come_forth_and_bring_kotzschmar,512322535123223,English,,
"Come Forth, and Bring Your Garlands","Come forth, and bring your garlands!",come_forth_and_bring_your_garlands,"Sunday School Service Book and Hymnal",SSSB1885,185,"Come Forth, and Bring Your Garlands",,,"H. Kotzschmar",,"[Come forth, and bring your garlands!]",come_forth_and_bring_kotzschmar,512322535123223,English,,
"Come Forth and Bring your Garlands","Come forth, and bring your garlands!",come_forth_and_bring_your_garlands,"A Book of Song and Service: for Sunday school and home",BSSS1905,193,"Come Forth and Bring your Garlands",,,"H. Kotzschmar",,"[Come forth, and bring your garlands!]",come_forth_and_bring_kotzschmar,512322535123223,English,,
"Come Forth and Bring Your Garlands","Come forth, and bring your garlands!",come_forth_and_bring_your_garlands,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,277,"Come Forth and Bring Your Garlands",,,"H. Kotzschmar",,"[Come forth, and bring your garlands!]",come_forth_and_bring_kotzschmar,512322535123223,English,,
"Come forth and bring your garlands","Come forth and bring your garlands",come_forth_and_bring_your_garlands,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,65,,,,"Aug. Ulmann",,"[Come forth and bring your garlands]",come_forth_and_bring_your_ulmann,34537153567156432,English,,
"Come forth, and bring your garlands!","Come forth, and bring your garlands!",come_forth_and_bring_your_garlands,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,209,,,,,,"[Come forth, and bring your garlands!]",come_forth_and_bring_your_51234,51234531762123512345,English,,"English "
"Come forth and bring your garlands","Come forth and bring your garlands",come_forth_and_bring_your_garlands,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,695,,,"Mrs. J. W. Anderson","H. Kotzschmar",,"[Come forth and bring your garlands]",come_forth_and_bring_kotzschmar,512322535123223,English,,
"Come forth, and bring your garlands","Come forth, and bring your garlands",come_forth_and_bring_your_garlands,"Heart and Voice",HV1917,d39,,,,,,,,,English,,
