displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Todo por ti","Tu vida, oh Salvador","Todo por ti",,tu_vida_o_salvador,Spanish,"Sylvanus Phelps",,,7
"A way they knew not","Saviour, I follow on, guided by Thee","A way they knew not",,savior_i_follow_on,,"C. S. Robinson",,,126
"Something for Thee","Savior, Thy dying love","Something for Thee",,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus D. Phelps",6.4.6.4.6.6.6.4,,556
"Heaven is our home","We are but strangers here",,"Heaven is our home",im_but_a_stranger_here,English,"Thomas Rawson Taylor",,,626
"Come, for the Feast is Spread","Come, for the feast is spread","Come, for the Feast is Spread",,come_for_the_feast_is_spread,English,"Rev. Henry Burton",6.4.6.4.6.6.6.4,,22
"Cristo, Tu Santo Amor","Cristo, tu santo amor, diste a mí","Cristo, Tu Santo Amor",,cristo_tu_santo_amor_diste_a_mi,Spanish,"S. D. Phelps; H. C. Ball",,,3
"奉獻與祢 (Something for Thee)",救主受死大愛已賜給我,"奉獻與祢 (Something for Thee)",,jiu_zhu_shou_si_da_ai_yi_ci_gei_wo,Chinese,"Sylvanus D. Phelps",,,2
"Cristo, al Morir Tu Amor","Cristo, al morir tu amor","Cristo, al Morir Tu Amor",,cristo_al_morir_tu_amor,Spanish,"Sylvanus D. Phelps; Geo. P. Simmonds",,,4
"KOU ALOHA E IESU","Kou aloha e Iesu","KOU ALOHA E IESU",,kou_aloha_e_iesu,Hawaiian,"Sylvanus D. Phelps, 1816-1895; Laiana (Lorenzo Lyons), 1807-1886",,,2
"Yes, we'll gather at the river","Shall we gather at the river",,"Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Rev. Robert Lowry",,,747
"Cristo, Tu Santo Amor","Cristo, tu santo amor","Cristo, Tu Santo Amor",,cristo_tu_santo_amor_fue_para_mi,Spanish,"Sylvanus D. Phelps, 1816-1895; J. N. de los Santos, 1876-1944",,,1
"Mehr lieben möcht' ich Dich","Mehr lieben möcht' ich Dich",,,mehr_lieben_moecht_ich_dich,German,"H. G. Odinga; Frau E. Prentiss",,,7
"Jesu, aus Liebe konn'st Du sterben für mich","Jesu, aus Liebe konn'st Du sterben für mich",,,jesu_aus_liebe_kommst_du_sterben_fuer_mi,German,"E. Gebhardt",,,2
"Etwas für Jesus","Heiland, bis in den Tod","Etwas für Jesus",,heiland_bis_in_den_tod,German,"Sylvanus D. Phelps; G. Weiler",,,1
"Mannubbot, Dayta Ayatmo","Apo, gapu ta caniac natayca","Mannubbot, Dayta Ayatmo",,apo_gapu_ta_caniac_natayca,"Ilocano; Tagalog","S. D. Phelps, D. D. 1816-1895",,,1
"Mein Jesus, gabst du denn","Mein Jesus, gabst du denn","Mein Jesus, gabst du denn",,mein_jesus_gabst_du_denn,German,"S. D. Phelps; W. R.",,,5
"Saviour, thy dying love",救主牺牲的爱已赐给我,"Saviour, thy dying love",,jiu_zhu_xisheng_de_ai_yi_ci_gei_wo,Chinese,"Sylvanus D. Phelps; Unknown",,,1
"حبيك زده يا","حبيك زده يا",,,hubbeeka_zidhu_ya_khilli,Arabic,,,,4
"Un Fiel Amigo Hallé","Un fiel amigo hallé","Un Fiel Amigo Hallé",,un_fiel_amigo_halle_mi_buen_jesus,Spanish,,,,6
"Teu Santo Amor, Jesus","Teu santo amor, Jesus, veio me alcançar","Teu Santo Amor, Jesus",,teu_santo_amor_jesus_veio_me_alcanar,Portuguese,"William Edwin Entzminger, 1859-1930; Sylvanus Dryden Phelps","6.5.6.5 D",,1
"Ofre noget for Jesus","Du, som af kjærlighed Døde for mig!","Ofre noget for Jesus",,du_som_af_kjaerlighed_dode_for_mig,Norwegian,"S. D. Phelps",,,1
"Mba taomy aho e","Mba taomy aho e","Mba taomy aho e",,mba_taomy_aho_e,Malagasy,"T. Rowlands",,,1
"I livets vår","Ungdom i livets vår","I livets vår",,ungdom_i_livets_vaar,Swedish,"Anna Ölander",,,1
