displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I want to be an angel","I want to be an angel",,,i_want_to_be_an_angel_and_with_the_angel,English,,,,98
"إذ كان جسمي فاني","إذ كان جسمي فاني",,,iz_kana_jismi_fani,Arabic,,,,12
"Ich wär' so gern ein Engel","Ich wär' so gern ein Engel",,,ich_waer_so_gern_ein_engel,German,,,,6
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",,,ich_weiss_an_wen_ich_glaube_ich_weiss,German,"Ernst Moritz Arndt",,,43
"I could not do without thee","I could not do without thee",,,i_could_not_do_without_thee,English,,,,185
"I want to join the ransomed","I want to join the ransomed",,,i_want_to_join_the_ransomed,English,,,,21
"Ry Jeso o! Sakaiza (O Jesu, my Friend)","Ry Jeso o! Sakaiza (O Jesu, my Friend)","Ry Jeso o! Sakaiza (O Jesu, my Friend)",,ry_jeso_o_sakaiza,Malagasy,,,,4
"Wohl dem, der richtig wandelt","Wohl dem, der richtig wandelt",,,wohl_dem_der_richtig_wandelt,German,,,,25
"Laßt ab von Sünden Alle","Laßt ab von Sünden Alle",,,lasst_ab_von_suenden_alle,German,,,,20
"Nicht Opfer und nicht Gaben","Nicht Opfer und nicht Gaben",,,nicht_opfer_und_nicht_gaben,German,"Joh. Rothen",,,14
"O wäre ich dort oben","O wäre ich dort oben",,,o_wre_ich_dort_oben_bei_gottes_engelein,German,,,,9
"Herr Du bist der Gerechte","Herr Du bist der Gerechte",,,herr_du_bist_der_gerechte,German,"Philip Friedr. Hiller",,,4
"Wir waren nun beisammen","Wir waren nun beisammen",,,wir_waren_nun_beisammen_und_beteten_gott,German,,,,11
"I Lay My Sins On Jesus","I lay my sins on Jesus","I Lay My Sins On Jesus",,i_lay_my_sins_on_jesus,English,"H. Bonar, D.D.",,,558
"The Glory Shines Before Me","The glory shines before me!","The Glory Shines Before Me",,the_glory_shines_before_me,English,"Hannah K. Burlingham",,,4
"The Watchers","As time's last sands seem'd wasting","The Watchers",,as_times_last_sands_seemed_wasting,English,"A. Hale",,,10
"The Saviour","How precious is the story","The Saviour",,how_precious_is_the_story,English,,,,35
"I need thee, precious Jesus","I need thee, precious Jesus",,,i_need_thee_precious_jesus_for_i_am_full,,"Frederick Whitfield",,,304
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",,,in_all_my_vast_concerns_with_thee,,"Isaac Watts, 1674-1748",,,251
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",,,our_god_our_help_in_ages_past_watts,,"Isaac Watts, 1674-1748",,,1237
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,,"William Cowper",,,406
"Stand Up, Stand Up For Jesus","Stand up, stand up for Jesus!","Stand Up, Stand Up For Jesus","Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,English,"George Duffield","7.6.7.6 D",,1785
"There is a land immortal","There is a land immortal",,,there_is_a_land_immortal_the_beautiful_o,English,"Thos. MacKellar",,,73
"The pearl that worldlings covet","The pearl that worldlings covet",,,the_pearl_that_worldlings_covet,,,,,74
"ألا تسيل حقا","ألا تسيل حقا",,,ala_taseelu_haqqan,"Arabic; English",,,,1
"O sacred head now wounded","O sacred head now wounded",,,o_sacred_head_now_wounded,English,Alexander,,,723
"Quisiera yo ser angél","Quisiera yo ser angél",,,quisiera_yo_ser_angel,Spanish,,,,2
"Der Mutter Träne","Ich stand bei meiner Mutter","Der Mutter Träne",,ich_stand_bei_meiner_mutter,German,,,,2
"I long to be with angels","I long to be with angels",,,i_long_to_be_with_angels,English,,,,3
"Ach, wär' ich wie ein Engel","Ach, wär' ich wie ein Engel",,,ach_wr_ich_wir_ein_engel,German,,,,1
"I Want to Be Like Jesus","I want to be like Jesus","I Want to Be Like Jesus",,i_want_to_be_like_jesus_the_life_the_tru,English,,,,1
"Ich will dich nicht verlassen","Ich will dich nicht verlassen",,,ich_will_dich_nicht_verlassen,German,,,,26
"Ich möcht' sein wie ein Engel","Ich möcht' sein wie ein Engel","Ich möcht' sein wie ein Engel",,ich_moecht_sein_wie_ein_engel,German,"G. Speck",,,1
"I want to be with Jesus","I want to be with Jesus","I want to be with Jesus",,i_want_to_be_with_jesus_when_i_shall_com,English,,,,1
"I Long to be Like Jesus","I long to be like Jesus, and with my Saviour stand","I Long to be Like Jesus",,i_long_to_be_like_jesus_and_with_my_sav,English,,,,1
"Though home be dear, and life be sweet","Though home be dear, and life be sweet",,,though_home_be_dear_and_life_be_sweet,English,"Ella S. Armitage",,,9
"O timely happy, timely wise","O timely happy, timely wise",,,o_timely_happy_timely_wise,English,"J. Keble",,,53
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,English,"A. Midlane",,,246
"I Want to be Like Jesus","I want to be like Jesus","I Want to be Like Jesus",,i_want_to_be_like_jesus_dowling,English,"L. H. D.",,,3
"Now be the gospel banner","Now be the gospel banner",,,now_be_the_gospel_banner,English,"Thomas Hastings",,,266
"I Love to Hear the Story","I love to hear the story","I Love to Hear the Story",,i_love_to_hear_the_story_which_angel_voi,English,"Mrs. Emily H. Miller",,,205
"Pleasant Pathways","We meet again in gladness","Pleasant Pathways",,we_meet_again_in_gladness_and_thankful,English,Unknown,,,49
