displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Common Service Book of the Lutheran Church",LHTC1918,A272,,,"George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Common Service Book of the Lutheran Church",LHTC1918,A337,,,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Service Book of the Lutheran Church",LHTC1918,A371,,,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"All hail, our glorious Saviour!","O Christians! leagued together",o_christians_leagued_together,"Common Service Book of the Lutheran Church",LHTC1918,A578,,"All hail, our glorious Saviour!","Lillian Weaver Cassaday; Margaret R. Seebach","George C. F. Haas",,"LUTHER LEAGUE HYMN",luther_league_hymn_haas,131426531123223,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Common Service Book of the Lutheran Church",LHTC1918,A380,,,"Philip Doddridge, d. 1751","Georg F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Common Service Book of the Lutheran Church",LHTC1918,A34,,,"Isaac Watts",,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"T. Hawkes' <i>Collection of Tunes,</i> 1833."
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Common Service Book of the Lutheran Church",LHTC1918,A82,,,"Robert Grant","Benjamin Carr","7.7.7.7 D","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Service Book of the Lutheran Church",LHTC1918,A135,,,"Charles Wesley","Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"Carl G. Glaser, 1828; adapt. And arr. Lowell Mason, 1839"
"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"Common Service Book of the Lutheran Church",LHTC1918,A217,,,"John Marriott; Thomas Raffles","Lowell Mason",6.6.4.6.6.4,DORT,dort_mason,131565575232176,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Common Service Book of the Lutheran Church",LHTC1918,A256,,,"Frederick William Faber, 1814-1863","Henry B. Richards, 1817-1885","8.7.8.7 D",ARMSTRONG,armstrong_richards,345565533352123,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Common Service Book of the Lutheran Church",LHTC1918,A257,,,"Nahum Tate; Nicholas Brady","Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Common Service Book of the Lutheran Church",LHTC1918,A277,,,"John Newton","Lewis T. Downes",7.7.7.7,SOLITUDE,solitude_downes,54531765523432,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Common Service Book of the Lutheran Church",LHTC1918,A339,,,"Isaac Watts","George F. Root, 1820-1895",6.6.8.6,CLYMER,clymer_root,13217121117653123432,English,,
