tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NOX PRAECESSIT",nox_praecessit_calkin,"J. B. Calkin",,333123342135431,,,107
"ST. STEPHEN",st_stephen_jones,"William Jones",,153121712345123,,,355
DUNDEE,dundee_ravenscroft,,,134512343211715,,,821
"[One holy Church of God appears]",st_anne_croft,"W. Croft",,53651171515645,,,813
"ST. JAMES",st_james_courteville,"Raphael Courteville",,512312433671652,,,104
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle, 1799-1877","D Major",517655433214323,8.6.8.6,,678
CHESTERFIELD,richmond_haweis,"T. Haweis",,51354342132517165232,,,291
BEATITUDO,beatitudo_dykes,"John B. Dykes",,123531436713222,,,443
DEDHAM,dedham_gardiner,"W. Gardiner",,122354322321765,,,168
HUMMEL,hummel_zeuner,"Charles Zeuner (1795-1857)",,51112343543217,,,118
"HOLY CROSS",holy_cross_53215,"James C. Wade",,532157651252235,,,169
"ST. MARTIN'S",st_martins_tansur_11215,"William Tansur",,112151233454312,,,232
BOARDMAN,boardman_devereux,"L. Devereux; Geroge Kingsley",,154321176555,,,74
FERNSHAW,fernshaw_booth,"J. Booth",,54321321551712,,,14
"SONG 67",song_67_gibbons,"Orlando Gibbons","D Major",153456655167761,8.6.8.6,,65
"ST. JOHN'S COLLEGE",st_johns_college_garrett,"George Mursell Garrett",,56513436251432,,,10
NEWTON,newton_jackson,"T. Jackson",,5127154321231,,,4
"TASK SUBLIME",task_sublime,"Nevin W. Fisher, b. 1900","F Major","12321 23432 321D76",8.6.8.6,"English Folk Song",1
VERITAS,veritas_little,"H. W. Little",,135543321627456,,,3
