displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lob Sei Dem Allmächtigen Gott","Lob sei dem allmächtigen Gott",lob_sei_dem_allmachtigen_gott,"The Cyber Hymnal",CYBER,13525,"Lob Sei Dem Allmächtigen Gott",,"Michael Weisse","Johann Crüger",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,German,,
"Lob sei dem allmächtigen Gott","Lob sei dem allmächtigen Gott",lob_sei_dem_allmachtigen_gott,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,27,,,"Michael Weiße",,,"[Lob sei dem allmächtigen Gott]",lob_sei_dem_allmachtigen_gott_brueder,13135665511765655117,German,,"Böhm. Brüder (Horn), 1544"
"Lob sei dem allmächtigen Gott","Lob sei dem allmächtigen Gott",lob_sei_dem_allmachtigen_gott,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,9,,,"Michael Weiß",,,,,,German,,
"Lob sei dem allmächtigen Gott!","Lob sei dem allmächtigen Gott!",lob_sei_dem_allmachtigen_gott,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,29,,,"Mich. Weiß",,,,,,German,,
"Lob sei dem allmächtigen Gott","Lob sei dem allmächtigen Gott",lob_sei_dem_allmachtigen_gott,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,23,,,,,,,,,German,,
"Lob sei dem allmächtigen Gott, der sich unser","Lob sei dem allmächtigen Gott, der sich unser",lob_sei_dem_allmachtigen_gott,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,27,,,,,,,,,German,,
"Lob sei dem allmächtigen Gott","Lob sei dem allmächtigen Gott",lob_sei_dem_allmachtigen_gott,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,29,,,"Mich. Weiß",,,,,,German,,
"Lob sei dem allmächtigen Gott","Lob sei dem allmächtigen Gott",lob_sei_dem_allmachtigen_gott,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,29,,,"Mich. Weiß",,,,,,German,,
"Lob sei dem allmächtigen Gott","Lob sei dem allmächtigen Gott",lob_sei_dem_allmachtigen_gott,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,29,,,"Mich. Weiß",,,,,,German,,
"Lob sei dem allmächtigen Gott, der sich unser","Lob sei dem allmächtigen Gott, der sich unser",lob_sei_dem_allmachtigen_gott,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,39,,,,,,,,,German,,
