totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1313,"ADESTE FIDELES",adeste_fideles_wade,,"A Major",115125532343211,12.11.12.11,"Webbe's 'Antiphons,' 1792."
280,KREMSER,kremser,"Edward Kremser; Steve Holcomb","D Major",556534543231556,12.11.12.11,"Netherlands Folk Song"
57,"WAS LEBET, WAS SCHWBET",was_lebet_was_schwebet_rheinhardt,,"C Major",112335432333212,12.11.12.11,"Johann H. Rheinhardt Choralbuch, Üttingen,1754"
53,"[How dear to my heart are the scenes of my childhood] (Kaillmark)",how_dear_to_my_heart_kiallmark,"George Kiallmark","B Flat Major",53213212123111765,12.11.12.11,
15,ETHELBERT,ethelbert_bullinger,"Ethelbert William Bullinger, 1837-1913","B Flat Major",553451121771343,12.11.12.11,
10,ARLES,arles_gabriel,"Charles H. Gabriel, 1856-1932","G Major",511115133331355,12.11.12.11,
9,"STREETS OF LAREDO",streets_of_laredo_irish,,"E Flat Major",55434543217511123432,12.11.12.11,"American cowboy melody derived from Irish folk melody, collected by John A. Lomax"
8,"ST CATHERINE’S COURT",st_catherines_court_strutt,"Richard Strutt","D Flat Major",,12.11.12.11,"<i>Jubilee Hymnbook</i>, 1925"
7,"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,"John L. Bell","E Flat Major",561234543267761,12.11.12.11,
5,"THE ROAD AND THE MILES TO DUNDEE",the_road_and_the_miles_to_dundee,,"F Major",554332517651345,12.11.12.11,
4,"MIRAD A LOS CIELOS",mirad_a_los_cielos_leegstra,"Roberto Leegstra","E Flat Major",11713222124366543333,12.11.12.11,
3,"THE BRIGHT WIND OF HEAVEN",the_bright_wind_of_heaven_maynard,"John Maynard (1925-1985)","g minor",5U1D5U1321232D755U1,12.11.12.11,
3,SPENCER,spencer_smyth,"A. C. Smyth, 1840–1909","G Major",555321765671511,12.11.12.11,
3,DRAPER,draper_uttingen,,"G Major",551123354323333,12.11.12.11,"Üttingen manuscript, 1754"
3,"ATLANTIC CITY",atlantic_city_jackson,"Lyman F. Jackson","E Flat Major",354317654332233,12.11.12.11,
3,COYOACÁN,coyoacan_velasco,"Epigmenio Velasco","F Major",53211754322155433211,12.11.12.11,
3,"[No room at the inn for the travelers weary]",no_room_at_the_inn_for_the_gauntlett,"Henry J. Gauntlett","E Flat Major",11D556556(5)532132,12.11.12.11,
3,"LITTLE FLOCK (Belden)",little_flock_belden,"F. E. Belden","G Major",511233456553552,12.11.12.11,
3,"HAMPSTEAD (55561)",hampstead_55561,,,55561714323132712517,12.11.12.11,
2,"WILLOW GROVE",willow_grove_matthews,"Ronald Alan Matthews","F Major",51123114433254332112,12.11.12.11,
2,SOLSTICE,solstice_erickson,"Joel A. Erickson","B Flat Major",55421357121556543132,12.11.12.11,"Timeless Truths (http://library.timelesstruths.org/music/He_Giveth_More_Grace); http://www.blessedquietness.com/journal/homemake/ajf-grace.htm"
2,TELFORD,telford_braga,"Henriqueta Rosa Fernandes Braga","d minor",51123345565551176654,12.11.12.11,
2,"O CHRISTLICHE HERZEN",o_christliche_herzen,,"g minor",511321133543,12.11.12.11,"Portnersches Gesangbuch, 1831"
