tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. BRENDAN'S",st_brendans_scholtes,"Peter Scholtes","A Flat Major",57117135711711544343,"6.7.6.8.6 with refrain",,50
"LOBE DEN HERREN",lobe_den_herren_115321,"C. S. Lang (1891-1971)","G Major",11532176567121,14.14.4.7.8,"<i>Stralsund Gesangbuch</i> 1665",414
HAMBURG,hamburg_mason,"Lowell Mason","D Major",112323432333343,8.8.8.8,,894
LYONS,lyons,"Johann Michael Haydn","G Major",511231443251123,10.10.11.11,"W. Gardiners <cite>Sacred Melodies</cite>, 1815",771
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Major",56U11D56U12321D6U321,"8.8.8.8 D",,34
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.6.8.6,"Old Irish hymn melody; alt. 1990",197
VICAR,vicar_copes,"V. Earle Copes","E Flat Major",13456543123345654321,11.10.11.10,,17
"THE SERVANT SONG",the_servant_song_gillard,"Richard Gillard","E Flat Major",123543211235432,8.7.8.7,,49
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesáreo Gabárain (1936-1991)","D Major",332343211234444,,,54
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,716
"BIND US TOGETHER",bind_us_together_gillman,"Bob Gillman","F Major",333321333321222123,Irregular,,21
"THE BARD OF ARMAGH",streets_of_laredo_irish,"John A. Lomax","E Flat Major",55434543217511123432,"12.10.12.11 irregular","American cowboy melody, derived from Irish folk melody",9
BEALOTH,bealoth_mason,,"A Major",533321122232153,"6.6.8.6 D","<i>Sacred Harp </i>(Mason), 1840",94
AURELIA,aurelia_wesley,"Samuel S. Wesley","D Major",333433211654345,"7.6.7.6 D",,1040
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,10.10.10.4.4,,224
IVERSON,iverson_iverson,"Daniel Iverson","E Flat Major",333323431233333,7.5.7.5.8.7.5,,104
SLANE,slane,,"E Flat Major",112165611232222,10.10.10.10,"Irish traditional melody",252
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,770
"HOLY SPIRIT, LIVING BREATH",holy_spirit_living_breath_getty_townend,"Keith Getty; Stuart Townend","E Flat Major",,"9.9.9.9 D",,2
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,,"Harm. <cite>The New Hymnal for American Youth</cite>, 1930, alt.",646
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","English and Irish traditional melody",276
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams; E. Harold Geer","E Flat Major",135564513556457,7.7.7.7,,46
"MAKE US ONE",make_us_one_cymbala,"Carol Cymbala","C Major",,Irregular,,5
"JESU, JOY OF MAN'S DESIRING",werde_munter_schop,"Johann Schop; J. S. Bach","F Major",345543223454321134,8.7.8.7.8.8.7.7,,166
"CRUCIFER ",crucifer_nicholson,"Sydney H. Nicholson ; Richard Proulx","C Major",515453456223516,,,106
"WERE YOU THERE",were_you_there,"C. Winfred Douglas","E Flat Major",513332132113555,10.10.14.10,"African American spiritual",173
UNIVERSITY,university_collignon,"C. Collignon (1725-1785)","C Major",543211235435,,,45
HURSLEY,hursley_ritter,,"F Major",11117123213333,8.8.8.8,"<i>Katholisches Gesangbuch, </i>Vienna,<i> </i>ca. 1774; alt.",1064
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri S. Bortniansky","C Major",534512171561653,8.8.8.8.8.8,,349
"FRENCH (DUNDEE)",dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Scottish Psalter,1615",825
"OLD 134th (ST. MICHAEL)",st_michael_genevan,,"G Major",513223543221176,6.6.8.6,,320
MARYTON,maryton_smith,"Henry Percy Smith","E Flat Major",333432225543117,8.8.8.8,,403
RITCHIE,ritchie_ritchiej,"James Ritchie","F Major",,Irregular,,2
EWING,ewing_ewing,"Alexander Ewing, 1830 - 1895","D Major",121432135175665332,"7.6.7.6 D",,558
"TWO OAKS",two_oaks_haugen,"Marty Haugen, b. 1950",,56U1232(31D655U1234,,,26
"ST. PETER",st_peter_reinagle,"Arthur Cottman, 1842-1879","F Major",517655433214323,8.6.8.6,,678
"ST DENIO",st_denio,"John Roberts (Henllan)","G Major",164275133211642,11.11.11.11,"Welsh folk melody, arr. in <I>Caniadau y Cyssegr</i> 1839",249
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,10.10.10.10.10.10,,283
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1010
ALFORD,alford_dykes,"John B. Dykes","A Flat Major",344123135312132,"7.6.8.6 D",,271
"ST CATHERINE",st_catherine_hemy,"Henri Frederick Hemy, 1818-88; James George Walton, 1821-1905","G Major or modal",321171267117651,8.8.8.8.8.8,,703
RHUDDLAN,rhuddlan_welsh,"F. R. C. Clarke","G Major",111131257711765,8.7.8.7.8.7,,69
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell (1659-1695); Ernest Hawkins (1802-1868)","A Major",353142751232176,8.7.8.7.8.7,"<I>The Psalmist</i>, 1842",93
KINDRED,kindred,"Jack Schrader","E Major",32355353216545326434,"5.4.5.4 D",,7
"BODY OF CHRIST",body_of_christ,"Scott Wesley Brown; David Hampton","G Major",,Irregular,,2
