displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",,,come_ye_sinners_poor_and_needy_weak_and,English,,8.7.8.7.8.7,,1462
"Christ Knocking at the Door","Behold, a Stranger at the door","Christ Knocking at the Door",,behold_a_stranger_at_the_door,English,"Rev. Joseph Grigg ( —1768)",,,605
"The Issues of Life and Death","O where shall rest be found","The Issues of Life and Death",,o_where_shall_rest_be_found,English,"James Montgomery (1771-1854)",,,646
"Softly and Tenderly","Softly and tenderly Jesus is calling","Softly and Tenderly","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson, 1847-1909",,,864
"Great God, What Do I See and Hear!","Great God, what do I see and hear","Great God, What Do I See and Hear!",,great_god_what_do_i_see_and_hear,English,"Anonymous; William B. Collyer; Thomas Cotterill",8.7.8.7.8.8.7,,296
"Comfort, Comfort Ye My People","Comfort, comfort ye my people","Comfort, Comfort Ye My People",,comfort_comfort_now_my_people,English,"Johannes Olearius; Catherine Winkworth",8.7.8.7.7.7.8.8,,126
"To-day the Saviour calls: Ye wand'rers, come","To-day the Saviour calls: Ye wand'rers, come",,,today_the_savior_calls_ye_wanderers_come,English,"Samuel F. Smith; Thomas Hastings",6.4.6.4,,572
"Adoration and Submission","Now with joyful exultation","Adoration and Submission",,now_with_joyful_exultation,English,,,,15
"Hasten, O sinner, to be wise","Hasten, O sinner, to be wise",,,hasten_sinner_to_be_wise,English,"Thomas Scott",,,544
"Almost Persuaded","""Almost persuaded"" now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,English,"Philip P. Bliss (1838-1876)",,,736
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",,,delay_not_delay_not_o_sinner_draw_nearth,English,,11.11.11.11,,361
"Jesus Is Tenderly Calling","Jesus is tenderly calling thee home","Jesus Is Tenderly Calling","Calling today, calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby",,,451
"Come to the Saviour, Make No Delay","Come to the Saviour, make no delay","Come to the Saviour, Make No Delay","Joyful, joyful, will the meeting be",come_to_the_savior_make_no_delay,English,"George F. Root, 1820-1895",,,143
Macedonia,"The vision of a dying world",Macedonia,,the_vision_of_a_dying_world,English,"Anne Ortlund","8.6.8.6 D",,13
"O wherefore do the nations rage","O wherefore do the nations rage",,,o_wherefore_do_the_nations_rage,,,8.8.8.8,"<cite>The Psalter</cite>, 1912",13
"Behold! the mountain of the Lord","Behold! the mountain of the Lord",,,behold_the_mountain_of_the_lord,English,,8.6.8.6,"Scottish <cite>Paraphrases,</cite>, 1781",182
"This our only Probation","Life is the time to serve the Lord","This our only Probation",,life_is_the_time_to_serve_the_lord,,"Isaac Watts (1674-1748)",,,351
"O Lord, thou Judge of all the earth","O Lord, thou Judge of all the earth",,,o_lord_thou_judge_of_all_the_earth,English,,8.8.8.8,"<cite>The Psalter</cite>, 1912",10
"My Lord, What a Mourning","You'll hear the trumpet sound","My Lord, What a Mourning","My Lord, what a mourning",youll_hear_the_trumpet_sound,English,,"6.8.7.7 with refrain",Spiritual,44
"Now is the accepted Time","Now is the accepted time","Now is the accepted Time",,now_is_the_accepted_time,,"John Dobell (1757-1840)",,,315
"Why Do Heathen Nations Rage?","Why do heathen nations rage?","Why Do Heathen Nations Rage?",,why_do_heathen_nations_rage_why_do,English,,"7.7.7.7 D","OPC/URCNA 2016",4
"Days and moments quickly flying","Days and moments quickly flying",,,days_and_moments_quickly_flying,English,,8.7,,88
"The Cry of the Mortal","Lord, thro' all the generations","The Cry of the Mortal",,lord_through_all_the_generations,English,,,,10
"""Yet there is room:"" the Lamb's bright hall of song","""Yet there is room:"" the Lamb's bright hall of song",,,yet_there_is_room_the_lambs_bright_hall_,English,"Horatius Bonar",10.10.10,,55
"An Invitation to Worship","O come before the Lord, our King","An Invitation to Worship",,o_come_before_the_lord_our_king,English,,8.8.8.8,,5
"A Pilgrim's Prayers","O teach Thou us to count our days","A Pilgrim's Prayers",,o_teach_thou_us_to_count_our_days,English,,8.8.8.8,,8
"Life is earnest","Time is earnest, passing by","Life is earnest",,time_is_earnest_passing_by,,"Rev. Sidney Dyer (1814— )",7,,44
"Child of Sin and Sorrow","Child of sin and sorrow, Filled with dismay","Child of Sin and Sorrow",,child_of_sin_and_sorrow_filled_with_dism,,"Thomas Hastings (1784-1872)",Irregular,,210
"There is a time, we know not when","There is a time, we know not when",,,there_is_a_time_we_know_not_when,English,,8.6.8.6,,85
