personName,personID,gender,personYear,deathYear
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Harry E. Fosdick",Fosdick_HE,M,1878,1969
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Norman Johnson, b. 1928",Johnson_N,M,1928,1983
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Richard Kingsmore",Kingsmore_R,M,0,0
"Philipp F. Hiller",Hiller_PF,M,1699,1769
"John M. Neale",Neale_JM,M,1818,1866
"Henry W. Baker",Baker_HenryW,M,1821,1877
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"Andrew Daniels",Daniels_Andrew,M,0,0
"J. Lewis Milligan",Milligan_JL,M,1876,1961
"Carolyn Jennings, twentieth century",Jennings_C,F,1936,0
"Daniel B. Merrick, Jr.",Merrick_DB,M,1926,2004
"Skinner Chávez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
"James D. Burns",Burns_James,M,1823,1864
"R. F. Davis",Davis_Robert,M,1866,1937
"Carl David Wirsén, 1842-1912",Wirsen_Carl,M,1842,1912
"Samuel Rodigast",Rodigast_S,M,1649,1708
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Fred Kaan",Kaan_Fred,M,1929,2009
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"Catherine Winkworth",Winkworth_C,F,1827,1878
Anonymous,Anonymous,U,0,0
"Aurelius C. Prudentius, 4th C.",Prudentius_AC,M,348,410
"John Hughes",Hughes_John1873,M,1873,1932
"Charles Winfred Douglas",Douglas_Winfred,M,1867,1944
"Peter Williams",Williams_Peter1723,M,1723,1796
"Joseph A. Seiss",Seiss_JA,M,1823,1904
"Ruth Duck, b. 1947",Duck_RC,F,1947,0
"John of Damascus",Damascus_Jo,M,675,787
"Shirley Erena Murray, b. 1931",Murray_SE,F,1931,2020
"Healey Willan, 1880 - 1968",Willan_Healey,M,1880,1968
"Johann Crüger",Cruger_Johann,M,1598,1662
"Herman G. Stuempfle Jr., b. 1923",Stuempfle_HG,M,1923,2007
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Henry Thomas Smart",Smart_Henry,M,1813,1879
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"John R. MacDuff",MacDuff_JR1,M,1818,1895
"Elodia A. de Sada, 1901-1998",Sada_Elodia,F,1901,1998
"Johan Olof Wallin",Wallin_J,M,1779,1839
"F. Augé-Daullé, 1875-1972",AugeDaulle_F,U,1875,1972
"Blanche Lício",Licio_Blanche,F,0,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Edith M. G. Reed, 1885-1933",Reed_EMG,F,1885,1933
"Severus Gastorius",Gastorius_S,M,1646,1682
"Carlton R. Young",Young_Carlton,M,1926,0
"David Valentine Willcocks, b. 1919",Willcocks_David,M,1919,2015
"Henry V. Gerike, b. 1948",Gerike_HV,M,0,0
"Paul G. Bunjes, 1914-1998",Bunjes_P,M,1914,1998
"David Iliff (born 1939)",Iliff_D,M,0,0
"A.E. Rusbridge, 1917-1969",Rusbridge_AE,U,1917,1969
"Ernest White, 1899-",White_Ernest,M,1899,1980
"Theodoricus Petrus",Theodoricus_Petrus,M,0,0
"Theodore Edson Perkins",Perkins_Theodore,M,1831,1912
"Marty Parks",Parks_Marty,M,1958,0
"William Henry Walter",Walter_WH,M,1825,1893
"Henry Williams Maker",Maker_Henry,M,0,0
"Frans Mikael Franzén",Franzen_FM,M,1772,1847
"Calvin Seerveld",Seerveld_C,M,1930,0
"George Lockwood",Lockwood_G,M,1946,0
"David Mowbray",Mowbray_D,M,1938,0
"Alan J. Hommerding",Hommerding_AJ,M,0,0
"Raquel Gutiérrez-Achón",GutierrezAchon_R,F,1927,2013
"Madeleine Forrell Marshall",Marshall_MF,F,1946,0
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Evan Morgan, 1846-1920",Morgan_E,M,1846,1920
"Wilbur Lee",Lee_Wilbur,M,0,0
"Iain D. Cunningham (b. 1954)",cunningham_id,M,1954,0
"Jan Foss, 1954-",Foss_Jan,M,1954,0
"Larry Phillips (estadounidense, n. 1948)",Phillips_Larry,M,1948,0
"Waldemar Åhlén, 1906-",Ahlen_Waldemar,M,1894,1982
"Francis P. Jones",Jones_FP,M,1890,1975
"Carl G. Seaburg (estadounidense, 1922-1998)",Seaburg_Carl,M,1922,1998
"C. Mervyn Maxwell (1925-1999)",Maxwell_CM,M,1925,1999
"Carol Bechtel",Bechtel_Carol,F,1959,0
"John Hurst, 1859-",Hurst_J1,U,1859,0
"Edward K. Ziegler",Ziegler_Edward,M,1903,2003
"Martin A. Seltz, b. 1951",Seltz_MA,M,1951,0
"Lilia Cuervo (columbiana, n. 1937)",Cuervo_Lilia,F,1937,0
"Kenneth Jennings, twentieth century",Jennings_K,M,0,0
"P. Nylandensis",Nylandensis_Theodorici,U,0,0
"J. Hughes",Hughes_J,,0,0
