hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Agape: songs of hope and reconciliation","Eat this bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,ASH2003,20,"Eat this bread",,"Marc Chambron","Jacques Berthier",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,"Taizé Community, France",
"Ancient and Modern: hymns and songs for refreshing worship","Eat this bread, drink this cup","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,AM2013,442,,"Eat this bread, drink this cup","Taizé Community","Jacques Berthier (1923-1994)",,"[Christ is the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Eat this bread, drink this cup","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,HON2008,159,,,"Taize Community","Jacques Berthier",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé","Eat This Bread (Coman de Este Pan) (Jesus Christ, Bread of Life)","Cristo es el Pan de Vida (Christ is the bread of life)",cristo_es_el_pan_de_vida,BAS2014,47,"Eat This Bread (Coman de Este Pan) (Jesus Christ, Bread of Life)","Eat this bread, drink this cup (Coman de este pan, beban de este cáliz)",,,,"[Cristo es el Pan de Vida]",eat_this_bread_berthier,556667777171223,"English; Spanish",,
"Breaking Bread (Vol. 39)","Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,BB2020,335,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini","Jacques Berthier",,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Catholic Book of Worship III","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,CBOW1994,602,"Eat This Bread",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, b. 1923",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Chalice Hymnal","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,CH1995,414,"Eat This Bread",,"Robert Batastini; The Taizé Community","Jacques Berthier",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Church Hymnary (4th ed.)","Eat this bread, drink this cup","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,CH4,661,,,"Taizé Community","Jacques Berthier (1923-1994)",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Common Praise (1998)","Eat This Bread, Drink This Cup","I am the bread of life",i_am_the_bread_of_life_the_true_bread,CP1998,63,"Eat This Bread, Drink This Cup",,"Robert Batastini (1942-); Taizé Community","Jacques Berthier (1923-1994)",,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Complete Anglican Hymns Old and New","Eat this bread","Christ is the Bread of Life",i_am_the_bread_of_life_the_true_bread,CAH2000,926,"Eat this bread","Eat this bread, drink this cup","Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
