displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How","10.10.10 with alleluias",,567
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2194
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",,40
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge","8.6.8.6 with repeat",,1050
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior","May the Mind of Christ, My Savior",,may_the_mind_of_christ_my_savior,English,"Kate B. Wilkinson",8.7.8.5,,63
"Faith of Our Fathers","Faith of Our fathers! living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber",8.8.8.8.8.8,,821
"""Take Up Thy Cross,"" the Savior Said","""Take up thy cross,"" the Savior said","""Take Up Thy Cross,"" the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"C. W. Everest",8.8.8.8,,294
"Holy God, We Praise Thy Name","Holy God, we praise thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",7.8.7.8.7.7,,202
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine","11.10.11.10 with refrain",,136
"Give Me the Wings of Faith","Give me the wings of faith","Give Me the Wings of Faith",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",8.6.8.6,,514
"The Head That Once Was Crowned","The head that once was crowned with thorns","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,508
"Fight the good fight with all your might","Fight the good fight with all your might",,,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell (1811-1875)",8.8.8.8,,478
"Jesus Christ Is Risen Today","Jesus Christ is risen today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley","7.7.7.7 with alleluias","Latin hymn, 14th C.; trans. from <i>Lyra Davidica, </i>1708, alt.",487
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard",Irregular,,337
"Rejoice in God's Saints","Rejoice in God's saints today and all days","Rejoice in God's Saints",,rejoice_in_gods_saints_today_and_all_day,English,"Fred Pratt Green, b. 1930",10.10.11.11,,19
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.8.8.6.6,,19
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,8.8.8.10,"African-American spiritual",28
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone",,,854
"God, we praise you. God we bless you.","God, we praise you. God we bless you.",,,god_we_praise_you_god_we_bless_you,English,"Christopher Martin Idle (b. 1938)","8.7.8.7 D","<i>Te Deum</i>",30
"Heb. 12:1-13: Behold what witnesses unseen","Behold what witnesses unseen","Heb. 12:1-13: Behold what witnesses unseen",,behold_what_witnesses_unseen,English,,8.6.8.6,,16
"Christ the Lord is Risen Today","Christ the Lord is risen today","Christ the Lord is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley (1707-1788)","7.7.7.7 D",,1170
"The realizing light of faith","Author of faith, eternal Word","The realizing light of faith",,author_of_faith_eternal_word,English,,8.8.8.8,,95
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"James Allen",,,821
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery (1771-1854)",7.7.7.7.7.7,,503
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff","6.5.6.5 D",,298
"For All Your Saints, O Lord","For all your saints, O Lord","For All Your Saints, O Lord",,for_all_thy_saints_o_lord,,"Richard Maint, 1776-1848",Irregular,,157
