displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Revival Hymns and Choruses",RHC,525,"Jesus Loves the Little Children","Jesus loves the little children","C. H. Woolston","George F. Root",,"[Jesus calls the children dear]",in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,120,"Jesus Loves the Little Children","Jesus loves the little children","Rev. C. H. Woolston, D. D.","C. H. Marsh",,"[Jesus calls the children dear]",jesus_calls_the_children_dear_marsh,34554651766576617,English,,
"Yesu Ubangijinmu yana gun Uba yanzu (Jesus calls the children dear)","Yesu Ubangijinmu yana gun Uba yanzu (Jesus calls the children dear)",jesus_calls_the_children_dear,"Small Church Music",SCM,6027,"Yesu Ubangijinmu yana gun Uba yanzu (Jesus calls the children dear)",,,,,"TRAMP TRAMP",in_the_lands_beyond_the_sea_root,5435121176716554351,Hausa,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"The Missionary Message in Song",MMS1953,50,"Jesus Loves the Little Children","Jesus loves the little children","C. H. Woolston","Geo. F. Root",,"[Jesus calls the children dear]",children_root,543512117116554,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,77,"Jesus Loves the Little Children","Jesus loves the little children","Rev. C. H. Woolston, D. D.","Geo. F. Root",,"[Jesus calls the children dear]",children_root,543512117116554,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,108,"Jesus Loves the Little Children","Jesus loves the little children","Rev. C. H. Woolston, D.D.","Geo. F. Root",,"[Jesus calls the children dear]",in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Songs of Cheer for Children",SoC41929,116,"Jesus Loves the Little Children","Jesus loves the little children","Rev. C. H. Woolston, D. D.","Geo. F. Root",,"[Jesus calls the children dear]",in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,174,"Jesus Loves the Little Children","Jesus loves the little children","Rev. C. H. Woolston, D. D.","Geo. F. Root",,"[Jesus calls the children dear]",children_root,543512117116554,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Hymns We Love",HWL1935,232,"Jesus Loves the Little Children","Jesus loves the little children","Rev. C. H. Woolston","Geo. F. Root",,"[Jesus calls the children dear]",in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,259,"Jesus Loves the Little Children","Jesus loves the little children","Rev. C. H. Woolston, D.D.","Geo. F. Root",,"[Jesus calls the children dear]",in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
