displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Seventh-day Adventist Hymnal",SDAH1985,524,"""Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M. R. Stead (1871-1917)","William J. Kirkpatrick (1838-1921)","8.7.8.7 with refrain","TRUST IN JESUS (Kirkpatrick)",trust_in_jesus_kirkpatrick,"32176 16513 53212",,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Gospel Songs of Praise: a selection of 27 well known songs",GSoPnd,7,"Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS (Kirkpatrick)",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust In Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,31,"'Tis So Sweet to Trust In Jesus","Jesus, Jesus, how I trust Him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus] (Kirkpatrick)",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet To Trust In Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Christian Service Songs",CSS1939,84,"'Tis So Sweet To Trust In Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus] (Kirkpatrick)",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Timeless Truths",TTvirt,238,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William James Kirkpatrick","8.7.8.7 D","['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,"Timeless Truths (http://library.timelesstruths.org/music/Tis_So_Sweet_to_Trust_in_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (50)","Timeless Truths (http://library.timelesstruths.org/music/Tis_So_Sweet_to_Trust_in_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (50)"
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Baptist Hymnal 1991",BH1991,411,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,479,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, c.1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis so Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Revival Praises",RP1907,32,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Hymns of Promise: a large print songbook",HOP2015,51,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M. R. Stead, 1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,77,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
