displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hemolele oe, Iehova","Hemolele Oe, Iehova ke Akua!",hemolele_oe_iehova_ke_akua,"Leo Hoonani Hou",LHH1967,1,"Hemolele oe, Iehova",,"Reginald Heber; Keala","John B. Dykes",,"[Hemolele Oe, Iehova ke Akua!]",nicaea_dykes,113355666653555,Hawaiian,,
"Ka la hoomaikai keia","Ka la hoomaikai keia",ka_la_hoomaikai_keia,"Leo Hoonani Hou",LHH1967,2,"Ka la hoomaikai keia",,"Christopher Wordworth; Dr. Hyde","S. S. Wesley",,"[Ka la hoomaikai keia]",mendebras_mason,123332121513555,Hawaiian,,
"Kulou i ke Lii","Kulou i ke Lii",kulou_i_ke_lii_ke_lii_malunae,"Leo Hoonani Hou",LHH1967,3,"Kulou i ke Lii",,"Sir Robert Grant; Laiana","F. J. Haydn",,"[Kulou i ke Lii]",lyons,511231443251123,Hawaiian,,
"Mahalo no makou","Mahalo no makou ia oe e ke Akua",mahalo_no_makou,"Leo Hoonani Hou",LHH1967,4,"Mahalo no makou",,"Emily Taylor","E. Kremser",,"[Mahalo no makou ia oe e ke Akua]",kremser,556534543231556,Hawaiian,,"Folksong of the Netherlands"
"E ke 'Lii ma-na mau","E ke 'Lii mana mau",e_ke_lii_mana_mau,"Leo Hoonani Hou",LHH1967,5,"E ke 'Lii ma-na mau",,"Charles Wesley; Laiana","F. Giardini",,"[E ke 'Lii mana mau]",italian_hymn_giardini,531217112345432,Hawaiian,,
"Pau ka hebedoma e","Pau ka hebedoma e",pau_ka_hebedoma_e,"Leo Hoonani Hou",LHH1967,6,"Pau ka hebedoma e",,"Rev. John Newton; Laiana","Lowell Mason",,"[Pau ka hebedoma e]",sabbath_mason,123343271243211,Hawaiian,,
"Iesu e, ke kumu nui","Iesu e, ke kumu nui",iesu_e_ke_kumu_nui,"Leo Hoonani Hou",LHH1967,7,"Iesu e, ke kumu nui",,Laiana,"John Wyeth",,"[Iesu e, ke kumu nui]",nettleton,321135223565321,Hawaiian,,
"Imi i ke Kahu","Imi i ke Kahu",imi_i_ke_kahu,"Leo Hoonani Hou",LHH1967,8,"Imi i ke Kahu",,Laiana,"Wm. W. Bentley",,"[Imi i ke Kahu]",seek_bentley,34565132165345651322,Hawaiian,,
"A nana wau i na maikai","A nana wau i na maikai",a_nana_wau_i_na_maikai,"Leo Hoonani Hou",LHH1967,9,"A nana wau i na maikai",,"Joseph Addison; Laiana","John Cole",,"[A nana wau i na maikai]",st_peter_reinagle,517655433214323,Hawaiian,,
"Hoonani I Ka Makua Mau","Hoonani i ka Makua mau",hoonani_i_ka_makua_mau,"Leo Hoonani Hou",LHH1967,10,"Hoonani I Ka Makua Mau",,"William Kethe; Binamu","L. Bourgeois",,"[Hoonani i ka Makua mau]",old_hundredth_bourgeois,117651233332143,Hawaiian,,
