displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Ye The Lord, Let Praise Employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"The Cyber Hymnal",CYBER,8403,"Praise Ye The Lord, Let Praise Employ",,"Anne Steele","Lowell Mason",8.8.8.8,ISCAH,iscah_mason,13566225554366453336,English,"<cite>A Collection of Hymns Adapted to Public Worship</cite> by John Ash and Caleb Evans (Bristol, England: 1769), alt.",
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Church Chorals and Choir Studies",CCCS1850,45,,,Steele,,,"[Praise ye the Lord, let praise employ]",praise_ye_the_lord_let_praise_employ,,English,,
"Praise ye the Lord!  let praise employ","Praise ye the Lord!  let praise employ",praise_ye_the_lord_let_praise_employ,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,347,,,"Anna Steele",,8.8.8.8,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CL,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,P.CLa,,,,,,,,,English,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCL,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"The Baptist Hymn Book",BHB1871,13,,,"Anne Steele",,,,,,,,
"Praise ye the Lord; let praise employ","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,21,,,"Mrs. Steele",,,,,,English,,
"Praise ye the Lord; let praise employ","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,21,,,"Mrs. Steele",,,,,,,,
"Praise ye the Lord; let praise employ","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,21,,,"Mrs. Steele",,,,,,English,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,21,,,"Mrs. Steele",,,,,,English,,
