displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Timeless Truths",TTvirt,178,"Did You Think to Pray?","Oh, how praying rests the weary!","Mary A. Kidder","William O. Perkins",8.5.8.8.5.8.7.8.5,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,,"Timeless Truths (http://library.timelesstruths.org/music/Did_You_Think_to_Pray)","Timeless Truths (http://library.timelesstruths.org/music/Did_You_Think_to_Pray)"
"Did You Think to Pray","Ere you left your room this morning",ere_you_left_your_room_this_morning,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,35,"Did You Think to Pray","O how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Hymns of Faith",HHOF1980,97,"Did You Think to Pray?","Oh, how praying rests the weary!","Mary Ann Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Favorite Hymns of Praise",FHOP,119,"Did You Think to Pray?","Oh, how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Revival Hymns and Choruses",RHC,362,"Did You Think to Pray","Oh, how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"The Cyber Hymnal",CYBER,1226,"Did You Think to Pray?","O how praying rests the weary!","Mary A. Kidder","William Oscar Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321512243222,English,"<cite>Good News, or Songs and Tunes for Sunday Schools</cite>, Christian Associations, and Special Meetings, by Rigdon M. McIntosh (Boston, Massachusetts: Oliver Ditson & Company, 1876)",
"Did You Think To Pray?","Ere you left your room this morning, Did you think to pray?",ere_you_left_your_room_this_morning,"Redeeming Love",RL2021,191,"Did You Think To Pray?","O how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"DID YOU THINK TO PRAY",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Songs of Faith and Praise",SFP1994,848,"Did You Think to Pray?",,"Mary A. Kidder","William O. Perkins",Irregular,"DID YOU THINK TO PRAY",did_you_think_to_pray_perkins,334321513343222,,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)",SPS1906,2,"Did You Think to Pray?","Oh, how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,6,"Did You Think to Pray?","Oh, how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
