firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A hymn of glory let us sing","A Hymn of Glory Let Us Sing",a_hymn_of_glory_let_us_sing_new_charles,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,141,"A Hymn of Glory Let Us Sing",,"The Venerable Bede; Elizabeth Rundle Charles; Benjamin Webb","Richard Proulx",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" England, c. 1415; based on E. Power Biggs, 1947"
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_westendorf,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,259,"A Mighty Fortress Is Our God",,"Omer Westendorf; Frederick Henry Hedge; Martin Luther","Martin Luther; Hans Leo Hassler, 1564-1612",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG (RHYTHMIC)",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,260,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick Henry Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG (ISOMETRIC)",ein_feste_burg_luther,11156717651765643211,English,,
"Abide with me: fast falls the eventide","Abide with Me",abide_with_me_fast_falls_the_eventide,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,543,"Abide with Me",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Ah, holy Jesus, how have you offended","Ah, Holy Jesus",ah_holy_jesus_how_hast_thou_offended,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,93,"Ah, Holy Jesus",,"Johann Heermann; Robert Seymour Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<cite>Psalter Hymnal</cite>, 1987, alt.",
"Alas! And did my Savior bleed","Alas! And Did My Saviour Bleed",alas_and_did_my_savior_bleed,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,78,"Alas! And Did My Saviour Bleed",,"Isaac Watts","Hugh Wilson, 1726-1824; Robert Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"All beautiful the march of days","All Beautiful the March of Days",all_beautiful_the_march_of_days,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,292,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,455,"All Creatures of Our God and King",,"Francis of Assisi; William Henry Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623; alt."
"All glory be to God on high","All Glory Be to God on High",all_glory_be_to_god_on_high_and_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,133,"All Glory Be to God on High",,"Nikolaus Decius; F. Bland Tucker","Nikolaus Decius; Hieronymus Praetorius",8.7.8.7.8.8.7,"ALLEIN GOTT IN HER HÖH'",allein_gott_in_der_hoh_decius,134543233323421,English,,
"All hail the power of Jesus' name!","All Hail the Power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,142,"All Hail the Power of Jesus' Name!",,"Edward Perronet; John Rippon, 1751-1836","Oliver Holden; Michael E. Young",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesus' name!","All Hail the Power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,143,"All Hail the Power of Jesus' Name!","And crown him, crown him","Edward Perronet; John Rippon, 1751-1836","James Ellor","8.6.6.8 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"All hail to God's anointed","All Hail to God's Anointed",hail_to_the_lords_anointed,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,205,"All Hail to God's Anointed",,"James Montgomery","Thomas Tertius Noble","7.6.7.6 D",ROCKPORT,rockport_noble,5113215311132171,English,,
"All my heart today rejoices","All My Heart Today Rejoices",all_my_heart_this_night_rejoices,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,21,"All My Heart Today Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann Georg Ebeling","8.3.3.6 D","WARUM SOLLT' ICH",warum_sollt_ich_ebeling,123235655644533,English,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,220,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,221,"All People That on Earth Do Dwell",,"William Kethe","John Dowland",8.8.8.8,"All People That on Earth Do Dwell",old_hundredth_bourgeois,117651233332143,English,,
