tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MADRID,madrid_spanish,"David Evans","A Flat Major",17161531421711716153,"6.6.6.6 D","Traditional Spanish melody",531
MOAB,moab_gwyllt,"I. Gwyllt","e minor",113217133223312,"6.6.6.6 D",,13
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,,"D Major",5315655234321236456,"6.6.6.6 D","""Musikalisches Gesangbuch,"" Leipzig, 1736, ad.",35
INVITATION,invitation_maker,"Frederick C. Maker","E Flat Major",33332234432366665543,"6.6.6.6 D",,91
"BLESSED HOME",blessed_home_stainer,"J. Stainer","A Flat Major",326751326751176,"6.6.6.6 D",,73
DENBY,denby_dale,"Charles J. Dale","E Flat Major",565123343267565,"6.6.6.6 D",,25
JEWETT,jewett_weber,"Carl Maria von Weber; Joseph P. Holbrook","E Flat Major",53132432313554316465,"6.6.6.6 D",,353
BEULAH,loretto_hemy,"Henri F. Hemy","A Major",511712522123533,"6.6.6.6 D",,45
"SENT BY THE LORD",enviado_centralamerican,"John L. Bell (b. 1949)","f minor",51112351112334321,"6.6.6.6 D","Central American folk melody",25
"ANNUE CHRISTE",annue_christe_12333,"Healey Willan, 1880-","G Major",112333234321113455,"6.6.6.6 D","French Melody, c.1780.",16
FINGAL,fingal_irish,"Leopold L. Dix","d minor or modal",55553454311345451175,"6.6.6.6 D","Traditional Irish melody",4
FOUNDATION,foundation_american,"Eugene Wilson Hancock, 1929-","G Major or modal",56161511313556161511,"6.6.6.6 D","William Caldwell's <cite>Union Harmony</cite>, 1837",413
"CANTICO DELLE CREATURE",cantico_delle_creature_davies,"Walford Davies",,55565671176543333335,"6.6.6.6 D",,1
HAWARDEN,hawarden_wesley,"Samuel Sebastian Wesley, 1810-1876","D Major",5177655123215177,"6.6.6.6 D",,15
SUPPLICATION,supplication_vincent,"G. F. Vincent","G Major",3321671554123322,"6.6.6.6 D",,15
"TALLIS' SEVENTH TUNE",tallis_seventh_tune,"Thomas Tallis","F Major",,"6.6.6.6 D",,1
BROUGHTON,broughton_hastings,"Thomas Hastings","E Flat Major",5554332444323,"6.6.6.6 D",,10
"OLD DOMINION ",old_dominion_hopp,"Roy Hopp","E Flat Major",,"6.6.6.6 D",,2
NETHERLANDS,wilhelmus_dutch,"Martin How (b. 1931)","F Major",5112342323432,"6.6.6.6 D","French 16th-century melody, as collected in <i>Neder-Landtsche Gedenck-Clanck</i>, Haarlem, 1626",6
"[Oh, why should I be lost]",o_why_should_i_be_lost_warren,"Barney E. Warren","A Flat Major",34556515561216551321,"6.6.6.6 D","Timeless Truths (http://library.timelesstruths.org/music/Yes_Whosoever_Will); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (440); Whosoever Will; The Gos",13
GUERNSEY,guernsey_pescott,"Frank Denty Pescott, 1880-","G Major",11D7U123346543,"6.6.6.6 D",,2
CANA,cana_anonymous,Anonymous,"G Major",333332211117766,"6.6.6.6 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 151",3
HESLINGTON,heslington_peel,"F. Peel","A Flat Major",51171236662176,"6.6.6.6 D",,1
"CHESTERTON (Beaumont)",chesterton_beaumont,"Geoffrey Beaumont","E Flat Major",561732713265,"6.6.6.6 D",,4
BROADLANDS,broadlands,,"E Flat Major",536543346532,"6.6.6.6 D",,3
RESIGNATION,resignation_kettle,"C. E. Kettle","E Major",351714326543327,"6.6.6.6 D",,2
"SEVENTH MODE MELODY",seventh_mode_melody_tallis,"Thomas Tallis",,15234556554515234576,"6.6.6.6 D",,2
WILTZ,wiltz_13322,,"E Major",13322171122335544321,"6.6.6.6 D",,2
LAUSANNE,lausanne_53654,,"E Flat Major",536543346542555,"6.6.6.6 D",,1
"NON NOBIS DOMINE",non_nobis_domine_williams,"David McK. Williams","g minor",1111D7U111234534321,"6.6.6.6 D",,1
BRECKENRIDGE,one_thousand_million_souls_royer,"Galen B. Royer","G Major or modal",133553323423333556,"6.6.6.6 D",,2
"ARMAGH (Wood)",armagh_wood,"Charles Wood","D Major",434531,"6.6.6.6 D",,1
"AWAKE O EARTH",awake_awake_o_earth_showalter,"J. Henry Showalter, 1864-1947","B Flat Major",512321561765,"6.6.6.6 D",,6
"ARIKO NARANI",ariko_narani_shona,"Patrick Matsikenyiri","F Major or modal",55556555431215555655,"6.6.6.6 D","Trad. Shona, Zimbabwe",1
"[Arise to praise the Lord] (Binder)",arise_to_praise_binder,"Abraham Wolf Binder","D Major",34534213453,"6.6.6.6 D",,1
"CONCORD (Knox)",concord_knox,"James Carter Knox","A Major",535655171321272,"6.6.6.6 D",,3
"[Oh, faint not, weary soul]",o_faint_not_weary_soul,"Joseph C. Fisher","A Major",5U3121D655U113212D5U,"6.6.6.6 D","Timeless Truths (http://library.timelesstruths.org/music/Fount_of_Purity); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (181); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (307)",4
"[Surrounded with silence]",surrounded_with_silence_swinger,"Marlys Swinger","D Major",1134556717566,"6.6.6.6 D",,1
"EGMOND (Tours 11234)",egmond_tours_11234,"Berthold Tours",,11234431235677631765,"6.6.6.6 D",,1
"ASSISI (Berridge)",assisi_berridge,"Arthur Berridge",,55555566661233423567,"6.6.6.6 D",,1
SEALY,sealy_sealy,"Frank L. Sealy, 1858-1938","C Major",623453176243,"6.6.6.6 D",,3
"NEW 143RD",new_143rd_bell,"J. Montgomerie Bell","F Major",55342171764323345177,"6.6.6.6 D",,1
"HOME (Elvey)",home_elvey,"George J. Elvey","E Major",163412345675567,"6.6.6.6 D",,1
"ST. JUDE (Cottman)",st_jude_cottmann,"Arthur Cottmann","B Flat Major",537127716555567,"6.6.6.6 D",,4
"HEAVENLY MESSENGERS",heavenly_messengers,,"E Flat Major",3555(6)535111(2)3235,"6.6.6.6 D",,6
"SOLITUDE (Callow)",solitude_callow,"Harriet Callow","F Major",351712346543345,"6.6.6.6 D",,8
"[There is a blessed home] (Hodges)",there_is_a_blessed_home_hodges,"J. Sebastian B. Hodges",,11111234332132222333,"6.6.6.6 D",,2
"[To worship God in truth]",to_worship_god_askenazi,,"g minor",11132125111321,"6.6.6.6 D","Traditional ""Askenazi Tune"" from Lyra Anglo-Judaica",1
"ST. LUKE (Dicks)",st_luke_dicks,"Ernest A. Dicks",,355321133176,"6.6.6.6 D",,1
ČAPLJINA,i_have_a_home_at_last_addison,"D. C. Addison","D Major",11565332212311565332,"6.6.6.6 D",,2
