tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MARYTON,maryton_smith,"H. Percy Smith","D Major",333432225543117,8.8.8.8,,396
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's <i>Gesangbuch</i>, 1566",156
"PARK STREET",park_street_venua,"Frederick M. A. Venua","F Major",111123217133334,"8.8.8.8.8 with refrain",,312
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,708
NEUMARK,neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
GERMANY,germany_beethoven_gardiner,,"A Major",51712567111762765455,8.8.8.8,"William Gardiner, <cite>Sacred Melodies</cite>, 1815",700
"AMAZING GRACE (NEW BRITAIN)",new_britain,"Edwin O. Excell","F Major",513132165513132,8.6.8.6,,496
TREWEN,trewen_evans,"David Emlyn Evans","e minor",132171212323434,,,19
"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,"Johann Sebastian Bach, 1685-1750","F Major",13532345653211712332,8.8.8.8,"<i>Pensum Sacrum</i>, Görlitz, 1648",190
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Handbuch</i>, Hamburg, 1690; alt. 1990",387
"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,"Felix Mendelssohn-Bartholdy, 1809-1847","F Major or modal",134543233323421,8.7.8.7.8.8.7,"Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539",212
MENTZER,o_dass_ich_tausend_zungen_hatte_konig,,"E Flat Major",535654321321234,9.8.9.8.8.8,"Johann B. König's <i>Harmonischer Liederschatz, </i>1738",130
"ST. MATTHEW",st_matthew_croft,"William Croft","B Flat Major",53513217132565452751,"8.6.8.6 D",,126
"I DO BELIEVE",campmeeting_17222,,"F Major or modal",172221333234653544,8.6.8.6,"Traditional English melody",325
"ROCKINGHAM OLD",rockingham_miller,"C. P. E. Bach; Edward Miller","D Major",134213565517655,8.8.8.8,,498
"BETHLEHEM (Fink) (SERAPH)",bethlehem_fink,"Gottfried Wilhelm Fink","B Flat Major",511765655621715,"8.6.8.6 D",,240
"DEO GRACIAS(OR AGINCOURT HYMN)",deo_gracias_english,Anonymous,"c minor",1171776511754541321,8.8.8.8,,99
"LOBET DEN HERRN, IHR",lobt_gott_den_herren_ihr_vulpius,"Melchior Vulpius","F Major",555317655536431,8.7.8.7.8.8.7,,22
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod","F Major or modal",111321715333543,8.7.8.7.7.7,,156
COVENANT,covenant_locklear_seate,"Jay D. Locklear; Adam Seate","F Major",33211323333343132D7,Irregular,,1
MELCOMBE,melcombe_webbe,"Samuel Webbe","E Flat Major",554321655176554,8.8.8.8,,376
CORONAE,coronae_monk,"William H. Monk","F Major or modal",335511336712352,8.7.8.7.4.7,,110
ALMSGIVING,almsgiving_dykes,"John B. Dykes","F Major",332151235135432,8.8.8.4,,289
SHEFFIELD,british_grenadiers_english,,"F Major",515123234513217,"7.6.7.6 D",,14
BLAENWERN,blaenwern_rowlands,"William P. Rowlands","F Major or modal",55665133217655,"8.7.8.7 D",,85
EVENTIDE,eventide_monk,"William H. Monk","E Flat Major",332156554334565,10.10.10.10,,970
TALMAR,dorrance_woodbury,"Isaac B. Woodbury","E Flat Major",333122335653132,,,313
BARKE,barre_clark,"Edward Clark","C Major",334517666517654,8.6.8.6,,7
"GENEVAN 89",genevan_89,"Claude Goudimel","G Major or modal",16512335432116512335,12.12.13.13.13.13,"Genevan Psalter, 1562",15
CHESED,chesed_jones,"Paul S. Jones","g minor",51321757346551321745,"12.11.12.11 D",,1
"KIRBY BEDON",kirby_bedon_bunnett,"Edward Bunnett",,333214444325534,,,103
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon","A Flat Major",512345345675234,"6.6.8.4 D","Jewish melody",325
"THE SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","G Major",513533223444217,8.8.8.8,,481
CREDITON,crediton_clark,"Thomas Clark, 1775-11859","C Major",517156543567,8.6.8.6,,56
"ST. NICHOLAS",st_nicholas_greene,"Maurice Greene, 1696-1755","e minor",135156543212345,8.6.8.6,,17
"LES COMMANDEMENTS DE DIEU",les_commandemens_de_dieu_bourgeois,"Claude Goudimel","G Major or modal",11232432134321712543,9.8.9.8,"Genevan Psalter, 1547",151
"GENEVAN 105",genevan_105,"Claude Goudimel","D Major",1345176551653121,9.9.8.8.8.8,"Genevan Psalter, 1562",9
"[The man who once has found abode]",uxbridge_mason,"Dr. L. Mason",,112321713556716,,,336
"PLEYEL'S HYMN",pleyels_hymn,"Ignace Pleyel",,352342335234212,,,603
BUCKLEBURY,bucklebury,,"D Major",151756543332345,"8.8.8.8 D","<cite>Harmonia Perfecta</cite>, 1730",10
"STATE STREET",state_street_woodman,"Jonathan C. Woodman",,3321651712322321,,,241
LLANGRISTIOLUS,llangristiolus_parry,"Joseph Parry, 1841-1903","g minor",153121711321543,"8.8.8.8 D",,5
"[Thy Mercies, Lord, shall be my Song]",to_celebrate_thy_name_o_lord,,"a minor",453654341434665,,,14
"AUS GNADEN SOLL ICH SELIG WERDEN",aus_gnaden_soll_ich_knecht,"Justin H. Knecht","A Major",5172142711762,9.8.9.8.8.8,,40
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler","B Flat Major",53451177123432232177,8.6.8.6,,535
TUNBRIDGE,tidings_walch,"James Walch","B Flat Major",134555132211765,,,312
"ST. BOTOLF",st_botolf_gower,"John H. Gower","G Major",353321231653123,8.8.8,,9
ZION,zion_hastings,"Thomas Hastings","C Major",555315651122171,"8.7.8.7.4.7 D",,631
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,546
"ST MAGNUS",st_magnus_clarke,"Jeremiah Clarke, c. 1673-1707","G Major",512751232313452,8.6.8.6,,299
"ARTHUR'S SEAT",arthurs_seat_goss,"Sir John Goss; Uzziah C. Burnap","B Flat Major",51176567123212532176,6.6.6.6.8.8,,104
"[Praise ye the Lord, our God to praise]",resolved_to_watch_oer_all_my_ways,,"d minor",571732177175654,,,3
AUTUMN,autumn_barthelemon,"Loius von Esch","A Flat Major",123216531232352,,,459
PILGRIMS,pilgrims_smart,"Henry Smart","E Flat Major",354321234325176,,,209
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,268
MIRIAM,miriam_holbrook,"Joseph P. Holbrook","C Major",551211765564355,,,94
EVAN,evan_havergal,"Rev. William H. Havergal, 1793-1870",,55132165551312432,,,646
DIX,dix_kocher,"Conrad Kocher","A Flat Major",171214436716555,7.7.7.7,,826
CAITHNESS,caithness,,"E Flat Major",134517123456655,8.6.8.6,"<i>Scottish Psalter</i>, 1635",90
AVONDALE,avondale_gabriel,"Charles H. Gabriel, 1856-1932","E Flat Major",331433211114133,8.6.8.6,,16
"ST. THOMAS",st_thomas_williams,,"f sharp minor",51132123454343253125,,"Williams' Psalmody 1770",974
"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,"Ludwig M. Lindeman","c minor",115313455675342,8.8.8.8.8.8.8,,64
CHIOS,chios_gabriel,"Charles H. Gabriel","G Major",511113555534253,,,5
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams ; Ralph Vaughan Williams","F Major or modal",511123234534312,"8.6.8.6 D",English,247
"EVENING PRAYER",evening_prayer_randegger,"Alberto Randegger","F Major",111171322222123,7.7.7.7,,35
BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,8.6.8.6,,13
COWPER,cowper_mason,"Lowell Mason","E Flat Major",345653165123433,8.6.8.6,,149
ROTHWELL,rothwell_tansur,"William Tans'ur","D Major",135154321234556545,8.8.8.8,,95
BIRDSTOWN,birdstown_gabriel,"Charles H. Gabriel","A Flat Major",511123162117711,,,2
GREENSLEEVES,greensleeves,,"e minor",134565427123117,8.7.8.7.6.7.6.7,"English melody, 16th cent.",166
