hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","My song is love unknown","My song is love unknown",my_song_is_love_unknown,ANewHCaS,31,,,,,,"Love Unknown",love_unknown_ireland,356321234536676,English,,
"Alleluia Aotearoa: Hymns and Songs for All Churches","Now to your table spread","Now to your table spread ",now_to_your_table_spread,AA1993,100,"Now to your table spread",,"Shirley Murray","John Ireland",,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Ancient and Modern: hymns and songs for refreshing worship","My song is love unknown","My song is love unknown",my_song_is_love_unknown,AM2013,147,,,"Samuel Crossman (c. 1624-1683)","John Nicholson Ireland (1879-1962)",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,AM2013,321,,,"William Walsham How (1823-1867)","John Nicholson Ireland (1879-1962)",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Christ is the one who calls","Christ is the one who calls",christ_is_the_one_who_calls,AM2013,487,,,"Timothy Dudley-Smith (b. 1926)","John Nicholson Ireland (1879-1962)",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Glory to thee, O God","Glory to thee, O God",glory_to_thee_o_god_for_all_thy_saints,HON2008,230,,,"H. C. A. Gaunt","John Ireland",,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","My song is love unknown","My song is love unknown",my_song_is_love_unknown,HON2008,521,,,"Samuel Crossman","John Ireland",,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,HON2008,764,,,"William W. How","John Ireland",,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Christian Worship (1993): a Lutheran hymnal","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,CWLH1993,110,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-83","John N. Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Christian Worship: Hymnal","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,CWH2021,397,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-1683","John N. Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
