tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BALERMA,balerma_barthelemon,"R. Simpson",,132165611323532,,,434
DALEHURST,dalehurst_cottman,"Arthur Cottman",,321433211234442,,,198
BEATITUDO,beatitudo_dykes,"John Bacchus Dykes","G Major",123531436713222,8.6.8.6,"<cite>Hymns An­cient and Mo­dern</cite>, 1875 ",442
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,957
"[O thou from whom all goodness flows]",merton_jewson,"J. P. Jewson",,12354323333432215433,,,18
"TALLIS'S ORDINAL",tallis_ordinal,"T. Tallis, 1520?-1858",,134556655176651345,,,221
"REDHEAD, No. 66",redhead_no_66,"Richard Redhead","D Major",3211566556717666,,,79
MILWAUKEE,milwaukee_protheroe,"Daniel Protheroe",,55321117655671432,,,14
CHRISTMAS,christmas_handel,"G. F. Händel",,345176512334555,,,627
"[O thou, from whom all goodness flows]",chant_straub_51657,"S. W. Straub",,516577116555,,,3
YORK,york_scottish,,,135463522355451,,,131
"[O thou from whom all goodness flows]",o_thou_from_whom_all_goodness_root,"G. F. Root",,33243321354653321324,,,2
ORWELL,orwell_doty,,"F Major or modal",1345654321712345176,8.6.8.6,,11
"[O Thou, from whom all goodness flows]",jehovah_from_the_evil_man_beethoven,"Beethoven; G. C. Phipps",,12351171275515515643,,,2
"[O Thou from whom all goodness flows]",manoah_greatorex,"F. J. Haydn",,12321776623432117532,,,647
"LORD, REMEMBER ME",lord_remember_me_brooks,"E. A. Brooks",,333556165316532,,,1
"[O Thou from whom all goodness flows]",o_thou_from_whom_all_goodness_norris,"Rev. J. S. Norris",,553515355765435535,,,1
"[O Thou from whom all goodness flows]",o_thou_from_whom_all_goodness_flow_55111,"R. L.",,551112345543111,,,1
"[O Thou from whom all goodness flows]",o_thou_from_whom_all_goodness_flow_51335,,,513355444342171,,,1
BURFORD,burford_purcell,,,1123454327123455,,"Old Melody",78
WINDSOR,windsor_tye_daman,"G. Kirbye","g minor",11232117354323354321,8.6.8.6,,120
NAOMI,naomi_nageli,"Hans Georg Naegeli (1768-1836)",,33354323433665453335,,,457
CADDO,caddo_bradbury,"W. B. Bradbury",,51353213211761216551,,,44
HARINGTON,harington_harington,"Henry Harington, 1727-1816",,51765434566555453654,,,30
"S. FRANCES",st_frances_lohr,"G. A. Löhr",,143215433256655,,,49
"ST. BERNARD",st_bernard_tochter,,"E Flat Major",51232143253644551656,8.6.8.6,"""Tochter Zion,"" Cologne, 1741",154
"[O Thou, from whom all goodness flows]",auld_lang_syne,"J. B. Herbert",,511132123113566,,,110
"ST. MARTIN'S",st_martins_tansur_11215,"William Tansur",,112151233454312,,,232
CAITHNESS,caithness,,,134517123456655,,"Scotch Psalter, 1635",90
"ST. JOHN'S, WESTMINSTER",st_johns_westminster_turle,"James Turle (1802-1882)",,17123443325545,,,39
SERENITY,serenity_wallace,"William V. Wallace",,3334332225234355551,,,366
"[O Thou from whom all goodness flows]",cambridge_randall,"Jno. Randall",,13321432123421711332,,,99
GOULD,gould_gould,"John Edgar Gould",,5123342271565,,,48
"WINCHESTER OLD",winchester_old_kirbye,,,133214432355453,,"Este's Psalter",319
BEDFORD,bedford_wheal,"William Wheall","E Flat Major",531654325176653456,8.6.8.6,,109
"OLD TUNE",old_137th,,"G Major",17651321123423321716,"8.6.8.6 D",,38
BELMONT,belmont_gardiner,"Samuel Webbe, jun. ? (1770-1843)",,53217761555433211753,,,544
ABERGELE,abergele_lloyd,"J. Ambrose Lloyd","B Flat Major",56711321171223,,,14
CANTERBURY,canterbury_playford,Ravenscroft,,132312344321322,,,11
FAITH,faith_tuckerman,"Dr. S. P. Tuckerman","E Major",333214365532653,8.6.8.6,,14
"[Oh, Thou from whom all goodness flows]",o_thou_from_whom_all_goodness_flow_55332,,,5533217656713432666,,"Russian Melody",1
"[Oh, Thou from whom all goodness flows]",o_thou_from_whom_all_goodness_wheeler,"H. Wheeler",,53161653556712343531,,,1
VICTORY,victory_sudds,"W. F. Sudds",,,,,3
"[O Thou from whom all goodness flows]",o_thou_from_whom_all_goodness_staples,"R. G. Staples",,51231671551234223453,,,2
"[O Thou, from Whom all goodness flows]",ludwig_beethoven_55555,,,55555156677121555551,,,1
COVENTRY,coventry_howard_15234,"Samuel Howard (1710-1782)",,152343213456545,,,4
"[O Thou from whom all goodness flows]",o_thou_from_whom_all_goodness_hervey,"F. A. J. Hervey",,32343231111765567155,,,1
"MEMENTO MEI, DOMINE",memento_mei_domine_turton,"Thomas Turton (1780-1864)",,11325671231625,,,2
"[O Thou from Whom all goodness flows]",o_thou_from_whom_all_goodness_king,"O. A. King",,51235432161344555311,,,1
"[O Thou from whom all goodness flows]",o_thou_from_whom_all_goodness_bowdish,"T. M. Bowdish",,55465171232176543255,,,1
WILLIAMS,williams_bartlett,"H. N. Bartlett",,5U1D7635433235657U21,,,2
SILOAM,siloam_horsman,"Edward Horsman","A Flat Major",561431322511144,8.6.8.6,,1
"CHRISTUS CONSOLATOR",christus_consolator_monk,,"F Major",327155433457655434,8.6.8.6,,1
"[O Thou from Whom all goodness flows]",remembrance_tucker,"J. I. T.","E Flat Major",531712344765433,8.6.8.6,,1
