hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BHBD1844,d413,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BWUE1883,d90,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHBU1861,103,,,,,8.8.8.8,,,,English,,
"A Collection of Evangelical Hymns","Imputed Rigtheousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CoEH1793,LXXVIII,"Imputed Rigtheousness",,,,8.8.8.8,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CEHD1797,d127,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CH1859,258,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHAU1830,d304,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHAM1836,ad304,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHPU1807,d70,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHPS1847,d447,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHPS1853,d448,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHPS1848,d446,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHPS1866,460,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Fulness and sufficiency of the Atonement","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,ACOH1872,174,"Fulness and sufficiency of the Atonement",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHME1844,d315,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHUM1836,289,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHUM1821,289,,,,,,,,,English,,
