hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Shaʻare shirah] = Gates of Song : Music for Shabbat","God of our people, Whose almighty hand","God of our people, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,SSGS1987,143,,,"D. C. Roberts","G. W. Warren",,"[God of our people, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"A Hymnal for Friends","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4F1942,115,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"A Hymnal for Friends","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4F1955,123,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Heralds of Christ, who bear the King's commands","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,H4JY1927,221,,,"Laura S. Copenhaver","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4JY1927,271,,,"Daniel C. Roberts","George William Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,THBL1953,199,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"A. M. E. C. Hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,AMEC1954,47,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"African American Heritage Hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,AAHH2001,609,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"African Methodist Episcopal Church Hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,AMEC1984,568,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,AHUS1916,298,,,"Rev. Daniel C. Roberts","George William Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Ambassador Hymnal: for Lutheran worship","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,AH1994,628,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,ACCS1927,318,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Hark to the sound, it rings from sea to sea!","Hark to the sound, it rings from sea to sea!",hark_to_the_sound,ACCS1927,319,,,"Rosamond Kimball","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"American Lutheran Hymnal","God Of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,ALH1930,648,"God Of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Army and Navy Service Book: for Public and Private Use","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,ANSB1918,3,,,,,,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"At Worship: a hymnal for young churchmen","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,AW41951,278,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Baptist Hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BH1956,54,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Baptist Hymnal","Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,BH1956,452,"Heralds of Christ",,"Laura S. Copenhaver, 1868-1940","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Baptist Hymnal (1975 ed)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BH1975,149,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Baptist Hymnal 1991","Go Forth and Tell! O Church of God","Go forth and tell! O Church of God, awake!",go_forth_and_tell_o_church_of_god,BH1991,596,"Go Forth and Tell! O Church of God",,"James Edward Seddon","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Baptist Hymnal 1991","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BH1991,629,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Baptist Hymnal 2008","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BH2008,642,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren; David T. Clydesdale",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Breaking Bread (Vol. 39)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BB2020,732,"God of Our Fathers",,"Daniel Crane Roberts, 1841-1907","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Celebrating Grace Hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CGH2010,62,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Celebremos Su Gloria","Señor Jehová, omnipotente Dios","Señor Jehová, omnipotente Dios",senor_jehova_omnipotente_dios,CSG1992,44,"Señor Jehová, omnipotente Dios",,"Daniel C. Roberts","George W. Warren; F. B. J.",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,"Es trad.",
"Chalice Hymnal","God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CH1995,725,"God of the Ages, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Children's Hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CH1957,10,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Christian Praise","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CP1964,47,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Praise","Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,CP1964,411,"Heralds of Christ",,"Laura S. Copenhaver","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Service Songs","God Of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CSS1939,153,"God Of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Song","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CS1926,269,,,"Rev. Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Worship: a hymnal","Heralds of Christ, Who Bear the King's Commands","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,CW1941,533,"Heralds of Christ, Who Bear the King's Commands",,"Laura Scherer Copenhaver, 1868-","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Worship: a hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CW1941,551,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Worship: Psalter","Let God Arise","Let God arise! His enemies by gone",let_god_arise_his_enemies_be_gone,CWP2021,68B,"Let God Arise",,"Christopher Idle","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Youth Hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CYH1948,163,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Church Gospel Songs and Hymns","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CGSH1978,585,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,MBCH1953,484,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Church Service Hymns","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CSH1948,408,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Columbia University Hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CUH1921,164,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Common Praise: hymns with tunes for Christian worship","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CP1913,695,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Common Service Book of the Lutheran Church","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,LHTC1918,493,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Community of Christ Sings","God of the Ages","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CoCS2013,7,"God of the Ages",,"Daniel C. Roberts","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Culto Cristiano","¡Oh Jehová, omnipotente Dios!","¡Oh Jehová, omnipotente Dios!",o_jehova_omnipotente_dios,CC1964,330,,,"Daniel C. Roberts, 1841-1907; Desconocido","George William Warren, 1828-1902",10.10.10.10,WARREN,national_hymn_warren,112343117133356,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Señor Jehová, omnipotente Dios","Señor Jehová, omnipotente Dios",o_jehova_omnipotente_dios,CdB1996,377,"Señor Jehová, omnipotente Dios",,"Daniel C. Roberts; Anónimo","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Cántico Nuevo: Himnario Evangelico","A Ti, Señor, Omnipotente Dios","A ti, Señor, omnipotente Dios",a_ti_senor_omnipotente_dios,CNHE1962,1,"A Ti, Señor, Omnipotente Dios",,"Juanita R. de Balloch","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
