displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus; John Mason Neale","7.6.7.6 D",,379
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","Latin 4th C.",186
"When Israel Was in Egypt's Land","When Israel was in Egypt's land","When Israel Was in Egypt's Land","Go down, Moses",when_israel_was_in_egypts_land,English,,"8.5.8.5 with refrain","African-American spiritual",65
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr., b. 1923","7.6.7.6 D",,10
"Exodus 15: Song of Moses","The Lord is my strength, my protection and my shield","Exodus 15: Song of Moses","I will sing, I will sing",the_lord_is_my_strength_my_protection,English,"Scott Soper",,,4
"God It Was","God it was who said to Abraham","God It Was",,god_it_was_who_said_to_abraham,English,"John L. Bell, b. 1949",Irregular,,3
"Exodus 15: To God Be Praise and Glory","I sing to God, triumphant is he","Exodus 15: To God Be Praise and Glory","I will sing to the Lord, triumphant is he",i_sing_to_god_triumphant_is_he,English,"Janét Sullivan Whitaker, b. 1958",,,3
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",,,heal_us_immanuel_here_we_are,English,,8.6.8.6,,75
"Lift Every Voice and Sing","Lift ev'ry voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson, 1871-1938",,,47
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7,,12
"O Mary, Don't You Weep","One of these mornings bright and fair","O Mary, Don't You Weep","O Mary, don't you weep, don't you mourn",some_of_these_mornings_bright_and_fair_t,English,,Irregular,"Afro-American spiritual",8
"Through the Red Sea Brought at Last","Through the Red Sea brought at last","Through the Red Sea Brought at Last",,through_the_red_sea_brought_at_last_alle,English,"Ronald A. Knox (1888-1957)","7.7.3.3.7 with alleluias",,6
"Let us sing to the Lord","I will sing to the Lord, glorious his triumph",,"Let us sing to the Lord",i_will_sing_to_the_lord_glorious_his,English,,,,3
"Cantemos al Señor (Let us sing to the Lord)","Cantemos al Señor (Let us sing to the Lord)",,,let_us_sing_to_the_lord_he_has_covered,"English; Spanish",,,,2
"I will sing the Lord's high triumph","I will sing the Lord's high triumph",,,i_will_sing_the_lords_high_triumph,English,"Christopher Idle (b. 1938)",,,2
"Lord of earth and all creation","Lord of earth and all creation",,,lord_of_earth_and_all_creation,English,"Michael Rayner Thwaites, 1915-; Honor Mary Thwaites, 1914-93",8.7.8.7.8.7,,2
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould, 1834-1924","6.5.6.5 D with refrain",,1789
"The Song of Moses and of Israel","""I will sing to the Lord, For He has triumphed gloriously!","The Song of Moses and of Israel",,readings,,,,,1745
"Hail to the Lord's anointed","Hail to the Lord's anointed","Hail to the Lord's anointed",,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",7.6.7.6.7.6.7.6,,840
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him","Praise the Lord, Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>Foundling Hospital Collection</i>, 1796; Unknown paraphraser",747
"Praise, My Soul","Praise, my soul, the King of heaven","Praise, My Soul",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte (1793-1847)",8.7.8.7.8.7,,537
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"Stand up and bless the Lord","Stand up and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery, 1771-1854",6.6.8.6,,395
"He Is Exalted","He is exalted, the King is exalted on high","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris, 1958-",,,26
"The Lamb's High Banquet Called to Share","The Lamb's high banquet called to share","The Lamb's High Banquet Called to Share",,the_lambs_high_banquet_called_to_share,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin (6th cent.)",24
"Give Praise to the Lord (Psalm 149)","Give praise to the Lord, and sing a new song","Give Praise to the Lord (Psalm 149)",,sing_praise_to_the_lord_come_sing_a_new,English,,10.10.11.11,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",20
"Glory to God, Glory in the Highest","Glory to God, glory to God","Glory to God, Glory in the Highest","Alleluia! Amen",glory_to_god_glory_to_god_glory_in_the_h,English,,Irregular,Traditional,18
"Song (Canto)","May the angels lead you into paradise (Al paraíso te lleven los ángeles)","Song (Canto)",,may_the_angels_lead_you_into_paradise,"English; Spanish",,,"<cite>Rites of Funerals</cite>; <cite>Ritual de Exequias,</cite>",15
"Glory, Glory Hallelujah","Glory, glory hallelujah","Glory, Glory Hallelujah",,glory_glory_hallelujah_since_i_laid_my_b,English,,8.7.8.7,"African-American spiritual",13
"Praise Ye the Lord (Psalm 150)","Praise God with the sound of the trumpet","Praise Ye the Lord (Psalm 150)","Praise ye the Lord, Hallelujah!",praise_god_with_the_sound_of_trumpet,English,"J. Jefferson Cleveland",Irregular,,12
"O Sing to the Lord (Cantai ao Senhor)","O sing to the Lord","O Sing to the Lord (Cantai ao Senhor)",,cantai_ao_senhor_um_cantico_novo,"English; Portuguese; Spanish","Gerhard M. Cartford",5.6.5.6.5.6.5.5,"Brazillian folk song",12
