tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Naught have I  gotten but what I received]",only_a_sinner_towner,"Daniel B. Towner","B Flat Major",534517616542347,,,76
"LORD, I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,,"E Flat Major",113353211135653,Irregular,"Afro-American spiritual",98
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Ralph Vaughan Williams, 1872-1958","G Major",176121756771176,8.7.8.7.8.8.8.7,,286
"[Savior, more than life to me]",savior_more_than_life_to_me_doane,"W. H. Doane","A Flat Major",3212165556151322,,,231
"CHRISTE, DU LAMM GOTTES",christe_du_lamm_gottes_kirchenordnung,"Dale Grotenhuis","F Major",1235433234543321(2)3,Irregular,"<i>Kirchenordnung</i>, Braunschweig, 1528",15
"[O Christ, the Lamb of God]",o_christ_the_lamb_of_god,"Joachim Decker","F Major",,Irregular,"Setting adapted from Joachim Decker",3
WARNER,warner_rossini,"Gioachhimo Rossini (1792-1868); George Kingsley (1811-1884)",,156433342151233,,,40
"HERZLIBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","f minor",111751233422345,11.11.11.5,,160
RAMOTH,ramoth_english,,"F Major",511123332345543,,,5
"[Savior, like a shepherd lead us]",bradbury_bradbury,"William B. Bradbury","E Flat Major",33323451532346543333,,,491
BERA,bera_gould,"John Edgar Gould (1822-1875)","E Flat Major",332155234311653,,,184
"[Friends of the covenant renewed each morn]",amigos_de_cristo_ylvisaker,"John Ylvisaker","F Major",51513135432575727273,,,3
SPLENDOUR,puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621; David Iliff","D Major",112343211555671,8.8.8.8," <i>Piae Cantiones</i> 1582 (adapted from)",210
"OH QUE BUENO",oh_que_bueno,"Dale Grotenhuis","D Major",33314443331222333144,,"Puerto Rican folk hymn",14
"[Just as I am! without one plea]",woodworth_bradbury,"Wm. B. Bradbury","E Flat Major",1233543234355,,,1061
"[Rock of Ages, cleft for me]",toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,,,1097
"[By the waters, the waters of Babylon]",by_the_waters_the_waters_of_baby_jewish,,"a minor",17656765456543455133,,,18
"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,"Christopher Norton","d minor",111511151117445111,,,12
"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough, 1820-1872","E Flat Major",1353211124653517,7.6.8.6.5.5.7.6,,417
PALMER,yield_not_to_temptation_palmer,"Horatio Richmond Palmer, 1834-1907","B Flat Major",3343221121766715,,,446
WEBB,webb_webb,"George J. Webb","B Flat Major",51131161512325,"7.6.7.6 D","<i>The Odeon</i>, 1837",1525
"KLOKJE KLINKT",klokje_klinkt,"AnnaMae Meyer Bush","C Major",,6.7.6.7,Dutch,8
STANDING,not_my_brother_nor_my_sister_spiritual,,"G Major",33313211111223333,Irregular,"Afro-American spiritual",45
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler; J. S. Bach","a minor",51765452332121,"7.6.7.6 D",,512
"LAYING DOWN",laying_down_bell_53217,"John L. Bell","c minor",532175345173456,10.10.10.4,,11
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,,"<i>Scottish Psalter</i>",821
"[Kyrie eleison]",kyrie_eleison_russian_orthodox,,"G Major",543453432342543,,"Russian Orthodox liturgy",43
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,"Anonymous; Joyce Borger; Sharon Bradimore","G Major",5111175766565,,,6
DETROIT,detroit_kentuckyharmony,,"d minor",134534317113457,8.6.8.6,"<i>Supplement to Kentucky Harmony</i>, 1820",73
"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,"Charles M. Fillmore; Geo. C. Stebbins",,55535117126662,,,48
"[Life wears a different face to me]",life_wears_a_different_face_to_me_sweney,"Jno. R. Sweney","A Flat Major",5321321651513325321,,,56
"[Create in me a clean heart]",chant_tonus_regius_35432,,"F Major",35432234321,,"<i>The Common Service Book and Hymnal,</i> 1917",35
"[Hear my cry, O Lord, attend unto my prayer]",hear_my_cry_o_lord_attend_unto_my_prayer,Unknown,"D Major",,,,1
CONFESSION,confesion_lockward,"Jorge Lockward; Raquel M. Martinez","f minor",11715332132117114432,"4.7.4.7.4 ",,10
"[Lord Have Mercy]",lord_have_mercy_talbot,"John Michael Talbot","D Major",,,,2
"[Lord, prepare me to be a sanctuary]",sanctuary_scruggs_and_thompson,"John Thompson; Randy Scruggs","D Major",32111113552234412343,,,20
"WILLAN KYRIE",willan_kyrie,"Healey Willan ","D Major",,,,7
"[Jesus, Lamb of God]",jesus_lamb_of_god_pulkingham,"Betty Pulkingham","D Major",34532123454332345321,,"<i>Mass for the King of Glory</i>",2
"[Humble thyself in the sight of the Lord]",humble_thyself_hudson,"Bob Hudson","e minor",1111112D77U11111112,,,11
"[The city is alive, O God]",the_city_is_alive_o_god,"Eric H. Thiman","C Major",,,,1
"[If my people]",if_my_people_called_by_my_name_smith,"Eddie Smith","C Major",,,,1
"[Purify my heart]",purify_my_heart_nelson,"Jeff Nelson","D Major",,,,3
"[My heart glows with rapture, my cup runneth o’er]",my_heart_glows_with_rapture_gabriel,"Chas. H. Gabriel, Jr.","F Major",55321235635576543232,,,4
STIASTNY,stiastny_stiastny,"Johann Stiastny","A Flat Major",5135432151321765,8.8.8.8,,8
ASHWELL,ashwell_mason,"Lowell Mason","D Major",333334325453654,8.8.8.8,,30
MELMORE,melmore_martin,"W. Martin","D Major",555456533432345,,,21
"[O the wonderful love of the Savior, who died]",o_the_wonderful_love_of_the_savior_who_d,"Ella May Davis","G Major","51333 32111 65511",,,1
