displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"More love, O Christ to thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,167,,"More love, O Christ to thee","Miss Elizabeth Prentissbeth P. Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Hymnbook",H1955,316,"More About Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney","8.8.8.8 with refrain","MORE ABOUT JESUS",sweney_sweney,555561112222433,,,
"My Spirit Longs for Thee","My spirit longs for Thee",my_spirit_longs_for_thee,"The Hymnbook",H1955,321,"My Spirit Longs for Thee",,"John Byrom","Leopold L. Dix (1861-1935)","6.6.6.6 D",FINGAL,fingal_irish,55553454311345451175,,,
"My Faith looks up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Songs of Praise with Tunes",SoPT1889,270,"My Faith looks up to Thee",,"Ray Palmer (1808-1887)","Lowell Mason (1792-1872)",,OLIVET,olivet_mason,135543224432326,,,
"My Faith looks up to Thee","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,250,"My Faith looks up to Thee",,"Rev. Ray Palmer (1808-1887)","Lowell Mason (1792-1872)",,OLIVET,olivet_mason,135543224432326,English,,
"More and more to be like Jesus","Do they know we've been with Jesus",do_they_know_weve_been_with_jesus,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,188,,"More and more to be like Jesus","E. E. Hewitt",,,,,,,,
"Make Me Like Thee","Thy will, O Lord, be done fully in me",thy_will_o_lord_be_done_fully_in_me,"Victorious Life Hymns",VLH1919,226,"Make Me Like Thee",,"A. A. P.","D. B. Towner",,"[Thy will, O Lord, be done fully in me]",thy_will_o_lord_be_done_fully_towner,3432667(17)653343266,,,
"More of thy likeness, dear Saviour","Steps are before me, dear Saviour",steps_are_before_me_dear_savior,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,233,,"More of thy likeness, dear Saviour","Mrs. E. C. Ellsworth",,,,,,,,
"My Wonderful Lord","I have found a deep peace that I never had known",i_have_found_a_deep_peace_that_i_never_h,"The New Church Hymnal",NCH1976,60,"My Wonderful Lord","My wonderful Lord, my wonderful Lord","Haldor Lillenas","Haldor Lillenas",,"[I have found a deep peace that I never had known]",wonderful_lord_lillenas,34565321216512343543,English,,
"Make Me All Thine Own","Oh, my Father! take me, make me",o_my_father_take_me_make_me,"Victorious Life Hymns",VLH1919,141,"Make Me All Thine Own",,"H. R. Palmer","Geo. C. Stebbins",,"[Oh, my Father! take me, make me]",evening_prayer_stebbins,566551171655676,,,
