hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","When memory fades and recognition falters","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,AM2013,524,,,"Mary Louise Bringle (b. 1953)","Jean Sibelius (1865-1957)",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
"Church Hymnary (4th ed.)","When memory fades and recognition falters","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,CH4,701,,,"Mary Louise Bringle (b. 1953)","Jean Sibelius (1865-1957)",10.11.10.11.11.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
"Community of Christ Sings","When Memory Fades","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,CoCS2013,203,"When Memory Fades",,"Mary Louise Bringle, 1953-","Jayne Southwick Cool, 1947-",11.10.11.10.11.10,HEGER,heger_cool,3156143211275671,English,,
"Evangelical Lutheran Worship","When Memory Fades","When memory fades, and recognition falters",when_memory_fades_and_recognition_falter,ELW2006,792,"When Memory Fades",,"Mary Louise Bringle, b. 1953","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Glory to God: the Presbyterian Hymnal","When Memory Fades","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,GG2013,808,"When Memory Fades",,"Mary Louise Bringle","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. <cite>The Hymnal</cite>, 1933, alt."
"Hymns of Glory, Songs of Praise","When memory fades and recognition falters","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,HGSP2008,701,,,"Mary Louise Bringle (b. 1953)","Jean Sibelius (1865-1957)",10.11.10.11.11.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
"Hymns of Promise: a large print songbook","When Memory Fades","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,HOP2015,125,"When Memory Fades",,"Mary Louise Bringle, 1953-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: </cite>Hymnal 1933</cite>"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","When Memory Fades","When memory fades, and recognition falters",when_memory_fades_and_recognition_falter,LUYH2013,449,"When Memory Fades",,"Mary Louise Bringle, b. 1953","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)","When Memory Fades","When mem'ry fades and recognition falters",when_memory_fades_and_recognition_falter,NWOW2007,64,"When Memory Fades",,"Mary Louise Bringle, b. 1953","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","When Memory Fades","When mem'ry fades and recognition falters",when_memory_fades_and_recognition_falter,OLOF2018,558,"When Memory Fades",,"Mary Louise Bringle, b. 1953","Jean Sibelius, 1865-1957",11.10.11.10.11.10,"[When mem'ry fades and recognition falters]",finlandia,323432312233234,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","When Memory Fades (Cuando se desvanecen las memorias)","When mem'ry fades and reconginion falters (Cuando se desvanecen las memorias)",when_memory_fades_and_recognition_falter,SSS2019,308,"When Memory Fades (Cuando se desvanecen las memorias)",,"Mary Louise Bringle, b. 1953; George Lockwood, b. 1946; María Eugenia Cornou, b. 1969","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,"English; Spanish",,
"Singing the Faith","When memory fades and recognition falters","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,STF2011,621,,,"Mary Louise Bringle, b. 1953","Jean Sibelius",10.11.10.11.11.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from <cite>Finlandia</cite>"
"Voices Together","When Memory Fades","When mem’ry fades and recognition falters",when_memory_fades_and_recognition_falter,VT2020,649,"When Memory Fades",,"Mary Louise Bringle","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,,,"arr. <i>The Hymnal</i>, 1933"
"Worship (4th ed.)","When Memory Fades","When mem'ry fades and recognition falters",when_memory_fades_and_recognition_falter,WORS2011,973,"When Memory Fades",,"Mary Louise Bringle, b. 1953","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
