displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Would See Jesus","We would see Jesus—for the shadows lengthen","We Would See Jesus",,we_would_see_jesus_for_the_shadows,English,"Anna B. Warner",,,275
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",,still_still_with_thee_when_purple,English,"Harriet Beecher Stowe, 1812 - 1896",11.10.11.10,,342
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face","Here, O My Lord, I See Thee Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",,,313
"Father, to us thy children, humbly kneeling","Father, to us thy children, humbly kneeling",,,father_to_us_thy_children_humbly_kneelin,English,"James Freeman Clarke",,,62
"Not worthy Lord to gather up the crumbs","Not worthy Lord to gather up the crumbs",,,not_worthy_lord_to_gather_up_the_crumbs,,"Bishop Edward H. Bickersteth",,,88
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",,,father_again_in_jesus_name_we_meet,English,Whitmore,,,131
"Not I, But Christ","Not I, but Christ, be honored, loved, exalted","Not I, But Christ",,not_i_but_christ_be_honored_loved_exalte,English,"A. B. Simpson",,,55
"Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling","Father, in Thy Mysterious Presence Kneeling",,father_in_thy_mysterious_presence_kneeli,English,"Samuel Johnson",11.10.11.10,,125
"As Pants the Hart for Streams","As pants the hart for streams of living water","As Pants the Hart for Streams",,as_pants_the_hart_for_streams_of_living_,English,Anonymous,11.10.11.10,,12
"Hark! the Herald-Angels Sing","Hark! the herald-angels sing","Hark! the Herald-Angels Sing",,hark_the_herald_angels_sing_glory_to,,"Charles Wesley",,,1324
"O happy home where Thou art loved the dearest","O happy home where Thou art loved the dearest",,,o_happy_home_where_thou_art_loved_the_de,English,"Sarah B. Findlater",,,137
"I Hear Thy Voice","I hear Thy voice, within the silence speaking","I Hear Thy Voice",,i_hear_thy_voice_within_the_silence_spea,English,"Marion F. Ham",11.10.11.10,,9
