displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Just as I Am, without One Plea","Just as I am, without one plea","Just as I Am, without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2114
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Bernard of Clairvaux; Ray Palmer",8.8.8.8,,558
"Break Now the Bread of Life","Break now the bread of life","Break Now the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Artemesia Lathbury; Alexander Groves, 1842-1909","6.4.6.4 D",,723
"I Am the Bread of Life","I am the bread of life","I Am the Bread of Life","And I will raise them up",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, b. 1927",,,35
"Wonderful Words of Life","Sing them over again to me","Wonderful Words of Life","beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"Philip P. Bliss","8.6.8.6.6.6 with refrain",,564
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken","Bread of the World, in Mercy Broken",,bread_of_the_world_in_mercy_broken,English,"Reginald Heber",9.8.9.8,,338
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus ","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"W. Chatterton Dix","8.7.8.7 D",,215
"Eat This Bread","Eat this bread, drink this cup","Eat This Bread",,eat_this_bread_drink_this_cup,English,"Robert J. Batastini ; Taizé Community",Irregular,,28
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer","Guide Me, O My Great Redeemer",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter Williams",8.7.8.7.8.8.7,,1822
"Eat This Bread","Christ is the bread of life","Eat This Bread","Eat this bread, drink this cup",i_am_the_bread_of_life_the_true_bread,English,"Robert Batastini, b. 1942; The Community of Taizé",,,20
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"Liturgy of St. James, 4th cent.",172
"Halleluya! We Sing Your Praises","Christ the Lord to us said","Halleluya! We Sing Your Praises","Halleluya! We sing your praises",christ_the_lord_to_us_said,English,,,"South African",27
"Bread of Heaven, on Thee We Feed","Bread of heaven, on Thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder",7.7.7.7.7.7,,336
"Father, We Thank Thee, Who Hast Planted","Father, we thank thee, who hast planted","Father, We Thank Thee, Who Hast Planted",,father_we_thank_thee_who_hast_planted,English,"F. Bland Tucker, 1895-1984","9.8.9.8 D",<i>Didache</i>,62
"You Satisfy the Hungry Heart","As when a shepherd calls his sheep","You Satisfy the Hungry Heart","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf","8.6.8.6 D",,45
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,,425
"All Who Hunger","All who hunger, gather gladly","All Who Hunger","Taste and see the frace eternal",all_who_hunger_gather_gladly,English,"Sylvia G. Dunstan, 1955-1993",,,27
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face","Here, O My Lord, I See Thee Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,315
"Deck Thyself, My Soul, with Gladness","Deck thyself, my soul, with gladness","Deck Thyself, My Soul, with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck; Catherine Winkworth","8.8.8.8 ",,119
"Bellas Palabras de Vida","¡Oh, cantádmelas otra vez!","Bellas Palabras de Vida","¡Qué bellas son, qué bellas son!",o_cantadmelas_otra_vez_bellas_palabras,Spanish,"Philip B. Bliss",,"Es traducción",33
"Blessed Jesus, at Your Word","Blessed Jesus, at your word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,,144
"Draw Near and Take","Draw near and take the body of the Lord","Draw Near and Take",,draw_nigh_and_take_the_body_of_the_lord,English,"John Mason Neale (1818-1866)",10.10,"Latin (<i>Sancti, venite,</i> 7th cent.",118
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless","Shepherd of Souls, Refresh and Bless",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery (1771-1854)",8.6.8.6,,97
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heavenly splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"G. H. Bourne",8.7.8.7.4.7,,61
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",8.7.8.7.7.8.7.4,,55
"I Heard the Voice of Jesus Say","I heard the voice of  Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1225
"I am Coming to the Cross","I am coming to the cross","I am Coming to the Cross","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,English,"Rev. Wm. McDonald",,,835
"Come unto Me, Ye Weary","Come unto me, ye weary","Come unto Me, Ye Weary",,come_unto_me_ye_weary_and_i_will_dix,English,"William C. Dix","7.6.7.6 D",,249
"Thee We Adore, O Hidden Savior, Thee","Thee we adore, O hidden Savior, thee","Thee We Adore, O Hidden Savior, Thee",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas; James Russell Woodford",10.10.10.10,,61
"Hope of the World","Hope of the world, O Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia E. Harkness",11.10.11.10,,57
"Let Us Talents and Tongues Employ","Let us talents and tongues employ","Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again",let_us_talents_and_tongues_employ,English,"Fred Kaan, b. 1929","8.8.8.8 with refrain",,34
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread""","Jesus the Lord Said, ""I Am the Bread""",,jesus_the_lord_said_i_am_the_bread,English,"C. Dermott Monahan, 1906-1957 ; Bert Polman, b. 1945; Anonymous",,"""I Am"" passages in the Gospel of John; Urdu",17
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eat; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ, b. 1919; Michael Joncas, b. 1951",,,16
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",8.6.8.6,,1218
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; Thomas Hastings",11.10.11.10,,1054
"Are You Weary, Heavy Laden?","Are you weary, heavy laden","Are You Weary, Heavy Laden?",,art_thou_weary_art_thou_languid,English,"John Mason Neale","8.5.8.3 with refrain","Based on Ancient Greek hymn",641
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny Crosby","8.7.8.7 D",,317
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",,,thou_only_sovereign_of_my_heart,English,"Anne Steele",,,221
"I Hunger and I Thirst","I hunger and I thirst","I Hunger and I Thirst",,i_hunger_and_i_thirst,English,"John Samuel Bewley Monsell",6.6.6.6,,66
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, 1947-",,,63
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)",,somos_pueblo_que_camina,"Spanish, English","Carolyn Jennings",,"""Misa Popular Nicaragüense,"" 20th century, alt.",13
