personName,personID,gender,personYear,deathYear
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"Omer Westendorf, 1916-1997",Westendorf_O,M,1916,1997
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Matthew Bridges, 1800-1894",Bridges_Matthew,M,1800,1894
Desconocido,Anonymous,U,0,0
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"Hans Georg Nägeli, 1768-1836",Nageli_Hans,M,1773,1836
"John Fawcett, 1740-1817",Fawcett_John1740,M,1740,1817
"Jeremiah Eames Rankin, 1828-1904",Rankin_JE,M,1828,1904
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Willard Francis Jabusch, n. 1930",Jabusch_WF,M,1930,2018
"Harry Dixon Loes, 1895-1965",Loes_Harry,M,1895,1965
Handel,Handel_GF,M,1685,1759
"Peter Scholtes, 1938-2000",Scholtes_P,M,1938,2009
"Jacques Berthier",Berthier_J,M,1923,1994
"ignaz Franz, 1719-1790",Franz_I,M,1719,1790
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"John Stainer",Stainer_John,M,1840,1901
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"Samuel Longfellow",Longfellow_S,M,1819,1892
"John B. Dykes",Dykes_John,M,1823,1876
"John Newton",Newton_John,M,1725,1807
"William G. Tomer, 1832-1896",Tomer_William,M,1833,1896
"G. Paúl S.",Simmonds_George,M,1890,1991
"Clarence Walworth, 1820-1900",Walworth_CA,M,1820,1900
"F. C. Atkinson",Atkinson_Frederick,M,1841,1896
"Charles H. Webb, b. 1933",Webb_CH,M,1933,0
"Leon M. Adkins, 1896-1986",Adkins_Leon,M,1896,1986
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"E. A. Strange",Strange_EA,U,0,0
"Alberto Merubia, b. 1919",Merubia_Alberto,M,1919,2013
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Bob Dufford, SJ, b. 1943",Dufford_RJ,M,1943,0
"Gerald H. Knight, 1908-1979",Knight_GH,M,1908,1979
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Johann Rudolph Ahle, 1625-1673",Ahle_JohannR,M,1625,1673
"Epigmenio Velasco",Velasco_Epigmenio,M,1880,1940
"Michael Pope, SJ",Pope_M1,M,0,0
"Horace Clarence Boyer, 1935-2009",Boyer_H,M,1935,2009
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"Skinner Chávez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
