hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,112F1945,84,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"20th Century Gospel Songs","Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,TCGS1957,45,"Take the Name of Jesus with You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"A Book of Song and Service: for Sunday school and home","Take the Name, Our Father, with You","Take the name our Father, with you",take_the_name_of_jesus_with_you_child_of,BSSS1905,72,"Take the Name, Our Father, with You","Precious Name, O how sweet","Lydia Baxter","W. Howard Doane",,"[Take the name our Father, with you]",precious_name_doane,513212156176165,English,,
"A. M. E. C. Hymnal","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,AMEC1954,173,"Take the Name of Jesus with You",,,"W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"African American Heritage Hymnal","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,AAHH2001,297,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"African Methodist Episcopal Church Hymnal","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,AMEC1984,44,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1812-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,AMEH1898,357,,"Precious name, O how sweet!","Lydia Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Ambassador Hymnal: for Lutheran worship","Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,AH1994,288,"Take the Name of Jesus with You","Precious Name, O how sweet","Lydia Baxter, 1871","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Precious name, O how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,ACCS1927,272,,"Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Assembly Songs","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,AS1948,243,"Take the Name of Jesus with You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Augsburg Songs for Sunday Schools and other services","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,AS1885,41,"The Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Baptist Hymnal","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,BH1956,305,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Baptist Hymnal (1975 ed)","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,BH1975,473,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Baptist Hymnal 1991","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,BH1991,576,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Baptist Hymnal 2008","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,BH2008,313,"Take the Name of Jesus with You","Precious name, oh, how sweet!","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SSS1951,92,"Precious Name",,"Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Calvary Hymns","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CH1925,191,"Take the Name of Jesus With You","Precious name, O how sweet","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CS1944a,309,"Take the Name of Jesus With You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Calvary's Praises","The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CP1917,157,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Celebremos Su Gloria","Oh, bondad tan infinita","Oh, bondad tan infinita",o_bondad_tan_infinita,CSG1992,293,"Oh, bondad tan infinita","Es Jesús para mí",Descon.,"William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,Spanish,"Bas. en letra de Lydia Baxter, 1870",
"Chalice Hymnal","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CH1995,625,"Precious Name","Precious name, O how sweet","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Choice Hymns of the Faith","Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CHoF1944,367,"Take the Name of Jesus with You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Choice Light and Life Songs","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CLLS1950,23,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CSR1908,216,"Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Christian Hymnal (Rev. ed.)","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CHCH1959,27,"Take the Name of Jesus With You","Precious Name, O how sweet","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Christian Hymns: number two","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CH1948,162,"Take the Name of Jesus with You",,"Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"Christian Praise","Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CP1964,293,"Take the Name of Jesus with You","Precious Name, O how sweet","Mrs. Lydia Baxter","William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CSSH1902,460,"The Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Church Gospel Songs and Hymns","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CGSH1978,220,"Take the Name of Jesus with You",,"Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Church Hymnal","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CH1951,376a,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CHMC1927,486,"Take the Name of Jesus With You","Precious name, O how sweet","Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CHMC2017,486,"Take the Name of Jesus With You","Precious name, O how sweet","Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,MBCH1953,348,,"Precious name, O how sweet!","Mrs. Lydia Baxter","William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Church Service Hymns","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CSH1948,82,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Cornelius' Gospel Songs","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CGS1927,113,"Take the Name of Jesus With You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Cornelius' Gospel Songs No. 3","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CGS31929,81,"Take the Name of Jesus With You","Precious name, O how sweet","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CoR1913,108a,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Take the Bible with You","Take the dear old Bible with you",take_the_dear_old_bible_with_you,CoR1913,108b,"Take the Bible with You","Precious book, sacred book",,"W. H. Doane",,"[Take the dear old Bible with you]",precious_name_doane,513212156176165,English,,
"Crusade Songs","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CS1954,59,"Take the Name of Jesus with You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Devotional Songs","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,DS1903,252,"The Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,D1913,117,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"El Himnario","De Jesús el Nombre Guarda","De Jesús el nombre guarda",de_jesus_el_nombre_guarda_heredero_del_a,EH1964,303,"De Jesús el Nombre Guarda","Suave luz, Manantial","Lydia Baxter; T. M. Westrup","William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,Spanish,,
