personName,personID,gender,personYear,deathYear
"Frederick William Faber, 1814 - 63",Faber_Frederick,M,1814,1863
"John Newton",Newton_John,M,1725,1807
"Mrs. C. F. Alexander, 1823-95",Alexander_CF,F,1818,1895
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"John Brownlie, 1859-1925",Brownlie_J,M,1857,1925
"Louis FitzGerald Benson, 1855 - 1930",Benson_Louis,M,1855,1930
"William Smith Rockstro",Rockstro_WS,M,1823,1895
"Ronald S. Cole-Turner",ColeTurner_RS,M,1948,0
"Hubert Lamb, 1909-",Lamb_H,U,1909,0
"T. Herbert O'Driscoll",ODriscoll_TH,M,1928,0
"William Maclagan, 1826-1910",Maclagan_WD,M,1826,1910
"Paul Zeller Strodach",Strodach_PZ,M,1876,1947
"Harriett Parr",Parr_Harriet,F,1828,1900
"David Gregof Corner, 1585-1648",Corner_DG,M,1585,1648
"Mark H. Forscutt, 1834-1903",Forscutt_MH1,M,1834,1903
