hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","Live Out Thy Life Within Me","Live out Thy life within me, O Jesus, King of kings!",live_out_thy_life_within_me,50US2014,23,"Live Out Thy Life Within Me",,"Frances R. Havergal","Samuel S. Wesley",,"AURELIA (Wesley)",aurelia_wesley,333433211654345U11D7,English,,
"A Book of Song and Service: for Sunday school and home","The Sunday Bells are Calling","The Sunday bells are calling",the_sunday_bells_are_calling,BSSS1905,9,"The Sunday Bells are Calling",,,"Samuel Sebastian Wesley",,"[The Sunday bells are calling]",aurelia_wesley,333433211654345,English,,
"A Hymnal for Friends","Another Year Is Dawning","Another year is dawning",another_year_is_dawning,H4F1955,130,"Another Year Is Dawning",,"Frances R. Havergal","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"A Hymnal for Friends","Another Year Is Dawning","Another year is dawning",another_year_is_dawning,H4F1942,140,"Another Year Is Dawning",,"Frances R. Havergal","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"A Teaching Hymnal: ecumenical and evangelical","The Church's One Foundation","The church's one foundation is Jesus Christ, her Lord",the_churchs_one_foundation,ATH2018,76,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"A. M. E. C. Hymnal","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,AMEC1954,375,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"A. M. E. C. Hymnal","O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,AMEC1954,531,"O Word of God Incarnate",,"William Walsham How","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Adoru kantante","The Church's one foundation","Sur Kristo sin apogas la sankta Eklezi'",sur_kristo_sin_apogas_la_sankta_eklezi,Ador1971,90,"The Church's one foundation",,,,,Aurelia,aurelia_wesley,333433211654345,Esperanto,,
"Advent Songs: a revision of old hymns to meet modern needs",To-Morrow,"O God of all the Maker",o_god_of_all_the_maker,AS1916,51,To-Morrow,,,"Saml. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"African American Heritage Hymnal","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,AAHH2001,337,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel J. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
