personName,personID,gender,personYear,deathYear
"Catherine Winkworth",Winkworth_C,F,1827,1878
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"Martin Luther 1483-1546",Luther_Martin,M,1483,1546
"Johann Walther",Walter_Johann1496,M,1496,1570
"J. O. Wallin, d. 1839",Wallin_J,M,1779,1839
"Richard Massie 1800-87",Massie_R,M,1800,1887
"Johann Christian Jacobi",Jacobi_JC,M,1670,1750
Landstad,Landstad_MB,M,1802,1880
"Arthur T. Russell",Russell_AT,M,1806,1874
"Johann Walther",Walther_John,M,0,0
"Wipo z Burgundii",WipoofBurgundy,M,1000,1050
"Peter Hallock (b. 1924)",Hallock_PR,M,1924,2014
"Edward Romański",Romanski_Edward,M,0,0
