displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Fahre fort, Fahre fort","Fahre fort, Fahre fort",,,fahre_fort_fahre_fort,German,"Johann Eusebius Schmidt, 1670-1745",,,76
"Jesus' Name, Jesus' Name","Jesus' Name, Jesus' Name","Jesus' Name, Jesus' Name",,jesus_name_jesus_name,English,"Benjamin La Trobe, 1725-1786",,,8
"Zion, Rise, Zion, Rise","Zion, rise, Zion, rise","Zion, Rise, Zion, Rise",,zion_rise_zion_rise,English,"Johann E. Schmidt; William M. Czamanske",8.7.8.7.8.9.6,,2
"Rise, Arise","Rise, arise! Rise, arise!","Rise, Arise",,rise_arise_rise_arise_zion_rise,English,"Anna B. D. Hoppe",6.7.8.7.8.9.6,,5
"Reich des Herrn, Reich des Herrn","Reich des Herrn, Reich des Herrn",,,reich_des_herrn_reich_des_herrn,German,"C. B. Garve",,,17
"Praise the Lord, Praise the Lord","Praise the Lord","Praise the Lord, Praise the Lord",,praise_the_lord_praise_the_lord_bounteou,English,"Frederick William Foster, 1760-1835",,,6
"Wachet auf, wachet auf, wachet auf zu dieser Zeit","Wachet auf, wachet auf, wachet auf zu dieser Zeit",,,wachet_auf_wachet_auf_wachet_auf_zu_dies,German,"E. G. Woltersdorf",,,3
"Holy Lord, Holy Lord","Holy Lord, holy Lord, Holy and almighty Lord","Holy Lord, Holy Lord",,holy_lord_holy_lord_holy_and_almighty_lo,,Anonymous,,,11
"Rule of God","Rule of God, rule of God","Rule of God",,rule_of_god_rule_of_god,English,"Karl Bernhard Garve, 1763-1841",,,1
"Holy Lord, Holy Lord","Holy Lord, holy Lord","Holy Lord, Holy Lord",,holy_lord_holy_lord_thanks_and_praise_be,English,"Christian Gregor, 1723-1801; Christian G. Clemens, 1743-1815; John Swertner, 1746-1813",,,7
"Heavenward, heavenward","Heavenward, heavenward",,,heavenward_heavenward_soar_on,English,"Rev. J. C. Hansen",,,2
"Praies The Lord, Praise Our King","Praise the Lord, praise our King","Praies The Lord, Praise Our King",,praise_the_lord_praise_our_king,English,"Arthur T. Russell",6.7.8.7.8.9.6,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)",1
"Komm herein! Komm herein!","Komm herein! Komm herein!",,,komm_herein_haupt_der_deinen,German,"K. B. Garve",,,5
"Du bist's werth, du bist's werth","Du bist's werth, du bist's werth",,,du_bists_werth,German,"Luoise v. Hayn",,,5
"Mach' dich auf, mach' dich auf","Mach' dich auf, mach' dich auf",,,mach_dich_auf_mach_dich_auf_armes_unbeke,German,"Gustav Knack",,,6
"Ehre sei, Ehre sei, Ehre sei Gott in der Höh'","Ehre sei, Ehre sei, Ehre sei Gott in der Höh'",,,ehre_sei_ehre_sei_gott_in_der_hoeh,German,"J. B. v. Albertini",,,3
"Heiliger, Heiliger, Heiliger Herr Zebaoth","Heiliger, Heiliger, Heiliger Herr Zebaoth",,,heiliger_heiliger_heiliger_herr_zebaoth,German,Gregor,,,5
"Wohl dem Volk, Wohl dem Volk","Wohl dem Volk, Wohl dem Volk",,,wohl_dem_volk,German,,,,3
"Freue dich! Freue dich!","Freue dich! Freue dich!",,,freue_dich_freue_dich_jauchze_laut,German,"Gustav F. L. Knak, 1806-1878",,,2
"Naprzód krocz","Naprzód krocz","Naprzód krocz",,naprzod_krocz,Polish,"ks. Johann Eusebius Schmidt",,"Przekład: Kancjonal górnośląski 1931",1
"Jedno mieć","Jedno mieć","Jedno mieć",,jedno_miec,Polish,"ks. Gustav Knak",,,1
"Jezu wejdź","Jezu wejdź","Jezu wejdź",,jesu_wejdz,Polish,"ks. Karl Bernhard Garve",,,1
"Wiernym bądź","Wiernym bądź","Wiernym bądź",,wiernym_badz,Polish,,,"Śpiewnik Kościola Powszechnego 1948",1
"Had we naught","Had we naught",,,had_we_nought_had_we_nought,English,"Count N. L. von Zinzendorf, 1700-1760; Wm. Okely, 1762-1824",,,7
"Venga Ya del Señor el Reino","Venga ya del Señor","Venga Ya del Señor el Reino",,venga_ya_del_senor_el_gran_reino,Spanish,"Karl B. Garve, 1763-1841; A. V. de Soggin; F. J. Pagura",,,1
"Pastāvi, pastāvi, Dieva gaismā (The light of God)","Pastāvi, pastāvi, Dieva gaismā (The light of God)","Pastāvi, pastāvi, Dieva gaismā (The light of God)",,pastavi_pastavi_dieva_gaisma,Latvian,,,,1
