displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Antioch,"Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,102,Antioch,,"Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"Joy to the World! The Lord Is Come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,49,"Joy to the World! The Lord Is Come",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",,"ANTIOCH (Handel)",antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Lead Me, Guide Me (2nd ed.)",LMGM2012,249,"Joy to the World",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"arr. from Handel, in T. Hawkes' <i>Collection of Tunes</i>, 1833"
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S417,,,"Isaac Watts","Georg Friedrich Händel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH51,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Chalice Carols",CC1996,1,"Joy to the World",,"Isaac Watts","George Frederick Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,2,,,"Rev. Isaac Watts, D.D., (1674-1748)","G. F. Handel (1685-1759)",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,4,"Joy to the World",,"Rev. Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,4,"Joy to the World",,"Rev. Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,4,"Joy to the World",,"I. Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,5,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748",Handel,,ANTIOCH,antioch_handel,176543215667711,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,5,,,"P. Doddridge",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,5,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World!","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The Modern Hymnal",MH1926,6,"Joy to the World!",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,6,,,"I. Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Christmas Carols and Hymns: for school and choir",CCH1910,7,"Joy to the World",,"Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Christmas Carols and Hymns: for school and choir",CCH1910B,7,"Joy to the World",,"Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymns for Schools, with Supplement",H4SS1942,9,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Al mundo paz, nació Jesús","Al mundo paz, nació Jesús",al_mundo_paz_nacio_jesus,"Toda La Iglesia Canta",TLIC1989,9,,,Anónima,"Georg Friedrich Händel",,ANTIOCH,antioch_handel,176543215667711,Spanish,,
"Joy to the World! the Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnal for Boys and Girls",H4BG1935,10,"Joy to the World! the Lord Is Come",,"Isaac Watts","George F. Handel; Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymnal for the Sunday School",H4SS1910,12,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,12,"Joy to the World!",,"Isaac Watts, 1674-1719","Lowell Mason, 1792-1848; G. F. Handel, 1685-1741",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns and Sacred Songs",HSS1918,13,"Joy to the World",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Agragsacca Itan, Lubong","Agragsacca itan, lubong",agragsacca_itan_lubong,"Ti Himnario Evangelico",THE1958,14,"Agragsacca Itan, Lubong",,"Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,"Ilocano; Tagalog",,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,15,,,"Isaac Watts","George F. Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World, the Lord is Come!","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,17,"Joy to the World, the Lord is Come!",,"Isaac Watts","Handel; L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Songs of Praise and Service",SoPS1912,17,"Joy to the World",,"I. Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,17,,,"Isaac Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools",VoP1895,17,,,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,17a,,,"Isaac Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World! The Lord Is Come!","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Ambassador Hymnal: for Lutheran worship",AH1994,18,"Joy to the World! The Lord Is Come!",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Paz en la Tierra","Paz en la tierra, Paz y amor",paz_en_la_tierra_paz_y_amor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,18,"Paz en la Tierra",,,"George F. Handel, 1685-1759",,ANTIOCH,antioch_handel,176543215667711,Spanish,Tradicional,"<cite>Collection of Tunes</cite> de Thomas Hawkes, 1833"
"Joy to the World; the Lord is Come!","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,19a,"Joy to the World; the Lord is Come!",,"Isaac Watts, 1674-1748)","George Frederick Händel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"[Joy to the world]","[Joy to the world]",joy_to_the_world_the_lord_is_come,"The United Methodist Hymnal Music Supplement",UMHS1991,19,,,,"G. F. Handel; Lowell Mason; Randall DeBruyn",,ANTIOCH,antioch_handel,176543215667711,,,
