hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,DSSL1817,247,,,"Johannes Olearius",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","O grosser Gott, du reines wesen","O grosser Gott, du reines wesen",o_grosser_gott_du_reines_wesen,DGGG1817,186,,,,,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,DGGL1866,ad424,,,"Johannes Olearius",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,DGBP1797,249,,,"Johannes Olearius",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","O großer Gott, du reines Wesen","O großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,DPDS1863,287,,,"Dr. J. Olearius, geb. 1611",,,,,,German,,
"Evang.-Lutherisches Gesangbuch","O großer Gott, du reines Wesen","O großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,ELG1872,226,,,,,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","O großer Gott, du reines Wesen","O großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,EGMG1894,145[445],,,,"Heinr. Knecht",,"[O großer Gott, du reines Wesen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","O großer Gott, du reines Wesen","O großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,EGCG1899,212,,,"Joh. Olearius",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,EG4A1850,247,,,"Johannes Olearius",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,EGOE1850,247,,,"Johannes Olearius",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,GEGG1877,d616,,,"Johannes Olearius",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","O, großer Gott, du reines Wesen","O, großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,GEGG1912,424,,,"J. Olearius",König,,"[O, großer Gott, du reines Wesen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich","O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,GSL1880,d472,,,"Johannes Olearius",,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,GNKG1913,d370,,,"Johannes Olearius",,,,,,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,GSLE1918,ad472,,,"Johannes Olearius",,,,,,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","O großer Gott, du reines Wesen","O großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,KGBE1847,137,,,,,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","O großer Gott, du reines Wesen","O großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,KGBE1888,137,,,,,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","O großer Gott, du reines wesen!","O großer Gott, du reines wesen!",o_grosser_gott_du_reines_wesen,KGEL1862,137,,,,,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","O großer Gott, du reines Wesen","O großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,KELG1905,137,,,,,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,KELC1884,d637,,,"Johannes Olearius",,,,,,German,,
