hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Teaching Hymnal: ecumenical and evangelical","To God Be the Glory","To God be the glory, great things he has done",to_god_be_the_glory_great_things_he_hath,ATH2018,108,"To God Be the Glory","Praise the Lord, praise the Lord; let the earth hear his voice","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"African American Heritage Hymnal","To God Be the Glory","To God be the glory-- great things He hath done!",to_god_be_the_glory_great_things_he_hath,AAHH2001,157,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"African Methodist Episcopal Church Hymnal","To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,AMEC1984,21,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Ambassador Hymnal: for Lutheran worship","To God Be the Glory","To God be the glory—great things He hath done!",to_god_be_the_glory_great_things_he_hath,AH1994,509,"To God Be the Glory","Praise the Lord, Praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"An Nou Chanté! : Let's Sing!","Praise the Lord! praise the Lord! (Gloua a Dié, Gloua a Dié!)","To God be the glory! great things He hath done! (Chanté louanj Bon Dié! Gran bagay Li fè!)",to_god_be_the_glory_great_things_he_hath,ANC1979,25,,"Praise the Lord! praise the Lord! (Gloua a Dié, Gloua a Dié!)","Frances Jane van Alstyne, 1820-1915; A. R.",,,"[To God be the glory! great things He hath done! (Chanté louanj Bon Dié! Gran bagay Li fè!)]",to_god_be_the_glory_doane,556715125233464,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,AM2013,818,,"Praise the Lord! Praise the Lord!","Fanny Crosby, (Frances Jane van Alstyne) (1820-1915)","George Washington Doane (1799-1859)","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","To God be the glory!","To God be the glory!",to_god_be_the_glory_great_things_he_hath,HON2008,777,,,"Fanny J. Crosby","William H. Doane",,"[To God be the glory!]",to_god_be_the_glory_doane,556715125233464,English,,
"Anthem Songs","To God Be the Glory","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,AS2021,2,"To God Be the Glory",,,,,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,,,
"Augsburg Songs for Sunday Schools and other services","To God be the glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,AS1885,1,"To God be the glory","Praise the Lord, praise the Lord","F. J. C.","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Baptist Hymnal","To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,BH1956,41,"To God Be the Glory","Praise the Lord, praise the Lord, Let the earth hear His voice","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Baptist Hymnal (1975 ed)","To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,BH1975,33,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Baptist Hymnal 1991","To God Be the Glory","To God be the glory, Great things He hath done",to_god_be_the_glory_great_things_he_hath,BH1991,4,"To God Be the Glory","Praise the Lord, praise the Lord, Let the earth hear His voice!","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Baptist Hymnal 2008","To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,BH2008,28,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane; Ken Barker","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","To God Be the Glory","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,BEH1907,161,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He has done]",to_god_be_the_glory_doane,556715125233464,English,,
"Billy Graham crusade songs","TO GOD BE THE GLORY","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,BGEA1957,71,"TO GOD BE THE GLORY","Praise the Lord, praise the Lord, Let the earth hear His voice!","Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
