hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Holy Spirit, Truth Divine","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,H4F1942,58,"Holy Spirit, Truth Divine",,"Samuel Longfellow",,,NOYES,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Ad. from Johann A. Freylinghausen"
"Adoru kantante","So nimm denn meine Hände","Ho, manojn miajn prenu kaj gvidu min",ho_manojn_miajn_prenu_kaj_gvidu_min,Ador1971,140,"So nimm denn meine Hände",,,,,SILCHER,gott_sei_dank_freylinghausen,13556717257665517654,Esperanto,,
"Adoru: ekumena diserva libro","Ho, manojn miajn prenu kaj gvidu min","Ho, manojn miajn prenu kaj gvidu min",ho_manojn_miajn_prenu_kaj_gvidu_min,AEDL2001,107,,,,,,SILCHER,gott_sei_dank_freylinghausen,13556717257665517654,Esperanto,,
"Ambassador Hymnal: for Lutheran worship","Spread, Oh Spread, Thou Mighty Word","Spread, oh, spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,AH1994,310,"Spread, Oh Spread, Thou Mighty Word",,"James Montgomery, 1771-1854",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"Heb. 9:14","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, Halle, 1704"
"American Lutheran Hymnal","Spread, O Spread, Thou Mighty Word","Spread, O spread thou mighty Word",spread_o_spread_thou_mighty_winkworth,ALH1930,107,"Spread, O Spread, Thou Mighty Word",,"Miss Catherine Winkworth; J. F. Bahnmeier","J. A. Freylinghausen",7.7.7.7,FREYLINGHAUSEN,gott_sei_dank_freylinghausen,13556717257665517654,English,,"German chorale: Gott sei Dank durch alle Welt"
"American Lutheran Hymnal","Lord, Thine Ancient People See","Lord, Thine ancient people see",lord_thine_ancient_people_see,ALH1930,119,"Lord, Thine Ancient People See",,"E. Harland","J. A. Freylinghausen",7.7.7.7,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"American Lutheran Hymnal","Let The Earth Exalt The Lord","Let the earth exalt the Lord",let_the_earth_exalt_the_lord,ALH1930,362,"Let The Earth Exalt The Lord",,"H. Brueckner; H. Held",,7.7.7.7,GRATIA,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, Halle, 1704; German chorale: Gott sei dank durch alle Welt"
"At Worship: a hymnal for young churchmen","Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,AW41951,191,,,"Samuel Johnson",,,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Baptist Hymnal (1975 ed)","Spread, O Spread the Mighty Word","Spread, O spread the mighty word",spread_o_spread_thou_mighty_winkworth,BH1975,284,"Spread, O Spread the Mighty Word",,"Arthur W. Farlander; C. Winfred Douglas; Jonathan Friedrich Bahnmaier",,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"Breaking Bread (Vol. 39)","On This Day, the First of Days","O this day, the first of days",on_this_day_the_first_of_days,BB2020,698,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","William H. Havergal, 1793-1870",7.7.7.7,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Le Mans Breviary</cite>, 1748; Tr.: <cite>Hymns Ancient and Modern</cite>, 1861","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Catholic Book of Worship III","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,CBOW1994,590,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","Johann Anastasius Freylinghausen, 1678-1739",,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Le Mans Breviary</cite>, 1748","<cite>Freylinghausen's Gesangbuch, 1704"
"Children's Hymnal","Glory to the Father Give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,CH1957,45,"Glory to the Father Give",,"James Montgomery",,,"[Glory to the Father give]",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Neues geistriches Gesangbuch; Halle, 1704"
"Christian Hymns: for church, school and home, with music","Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,CHCS1898,135,,,,,,"LET THE EARTH NOW PRAISE THE LORD",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"Christian Hymns: for church, school and home, with music","Spread, oh, spread, thou mighty Word!","Spread, oh, spread, thou mighty Word!",spread_o_spread_thou_mighty_winkworth,CHCS1898,136,,,,,,"LET THE EARTH NOW PRAISE THE LORD",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
