displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark! The Herald Angels Sing (Descant - last stanza only)","Hail the heav'n born Prince of Peace","Hark! The Herald Angels Sing (Descant - last stanza only)",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788; George Whitfield, 1714-1770",,,1324
"Se Oye un Son en Alta Esfera","Se oye un son en alta esfera","Se Oye un Son en Alta Esfera","Canta la celeste voz",oid_un_son_en_alta_esfera,Spanish,"Charles Wesley; Federico Fliedner",,,33
"He has come! the Christ of God","He has come! the Christ of God",,,he_has_come_the_christ_of_god,English,"Horatius Bonar",,,63
"Christ the Lord is risen today! He Who in the manger lay","Christ the Lord is risen today! He Who in the manger lay",,,christ_the_lord_is_risen_today_he_who_in,,"Mrs. R. S. Storrs",,,8
"Christ re-ascending","Hail the day that sees him rise","Christ re-ascending",,hail_the_day_that_sees_him_rise,English,"Rev. Charles Wesley (1708-1788)",,,551
"Hark! the song of Jubilee","Hark! the song of Jubilee",,,hark_the_song_of_jubilee,English,"James Montgomery",,,446
"Christ Is Coming ","Heirs of victory are we","Christ Is Coming ","Christ is coming, shout your praise",heirs_of_victory_are_we,English,"Henry Ostrom",,"<cite>Songs of Praise Number Two</cite> by J. Wilbur Chapman and Owen F. Pugh (Philadelphia: Westminster Press, 1905)",8
"مع ملاك الله جند","مع ملاك الله جند",,,maa_malaki_allahi_jundon,Arabic,"متري الحداد",,,6
"The Kingship of Jesus Christ","Wherefore do the nations rage","The Kingship of Jesus Christ",,wherefore_do_the_nations_rage,English,,7.7.7.7,,12
"God in Mercy Sent His Son","God in mercy sent His Son","God in Mercy Sent His Son","Oh! the glory of the grace",god_in_mercy_sent_his_son,English,"Hannah K. Burlingham",,,7
"Ring, O ring, ye Christmas bells!","Ring, O ring, ye Christmas bells!","Ring, O ring, ye Christmas bells!",,ring_o_ring_ye_christmas_bells,English,"Marion Franklin Ham",,,2
"HAMAU E NA KANAKA","Hamau e na kanaka","HAMAU E NA KANAKA",,hamau_e_na_kanaka,Hawaiian,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886",,,2
"Cantam Anjos Harmonias","Cantam anjos harmonias","Cantam Anjos Harmonias","Toda a terra e altos céus",cantam_anjos_harmonias,Portuguese,"Charles Wesley; Robert Hawkey Moreton",,,2
"Hark, the herald angels sing","Aŭdu! kantas anĝelĥor': ""Nun naskiĝis la Sinjor'","Hark, the herald angels sing",,audu_kantas_anghelhhor_nun_naskighis,Esperanto,,,,3
"Вести ангельской внемли","Вести ангельской внемли","Вести ангельской внемли","Вести ангельской внемли",vesti_angelskoy_vnemli,Russian,"Charles Wesley (Чарьлз Веслий); неизвестен ",,"Песенник 607",2
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,,,,,600
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,English,"James Montgomery",,,542
"Day of hope and prophecy","Lo, the day of days is here",,"Day of hope and prophecy",lo_the_day_of_days_is_here_earth_puts_on,English,"Frederick Lucian Hosmer",,,7
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",,,hasten_lord_the_glorious_time,English,"Miss Harriet Auber",,,298
"Go ye messengers of God","Go ye messengers of God",,,go_ye_messengers_of_god,English,"Joshua Marsden",,,122
"Angels, Roll the Rock Away","Angels, roll the rock away!","Angels, Roll the Rock Away",,angels_roll_the_rock_away,English,,,,496
"Hark! the Herald Angels Sing","A! Waŋkaŋd dowaŋpi ce!","Hark! the Herald Angels Sing",,a_wankand_dowanpi_ce,Dakota,,,,2
"Waimba Sikizeni","Waimba, sikizeni, Malaika mbinguni","Waimba Sikizeni","Waimba, sikizeni, Malaika mbinguni",waimba_sikizeni_malaika_mbinguni,Swahili,,,,2
"Midera anio, ry mino","Midera anio, ry mino","Midera anio, ry mino",,midera_anio_ry_mino,Malagasy,"J. Richardson",,,1
"Ry Jehovah, Tompo o!","Ry Jehovah, Tompo o!","Ry Jehovah, Tompo o!",,ry_jehovah_tompo_o_,Malagasy,"Stef. Ramaka",,,2
"El amor del Pastor","Las ovejas celebramos","El amor del Pastor",,las_ovejas_celebramos_del_pastor_el_gran,Spanish,Anonimo,,,3
"باركوا الرب الأمين","باركوا الرب الأمين",,,bariku_alrabba_alameen,Arabic,,,,1
"Crown the Babe of Bethlehem","Hallelujah fill'd the sky","Crown the Babe of Bethlehem","Bring the royal diadem",hallelujah_filled_the_sky,English,"Lavinia E. Brauff",,,1
"As With Gladness Men of Old","As with gladness men of old","As With Gladness Men of Old",,as_with_gladness_men_of_old,English,"W. C. Dix",,,636
"Sing, ye joyous children, sing","Sing, ye joyous children, sing",,"Sing, ye joyous children, sing",sing_ye_joyous_children_sing,English,"John Randall Dunn","7.7.7.7 D with refrain",,1
"Écoutez le Chant des Anges","Ecoutez le chant des anges","Écoutez le Chant des Anges",,ecoutez_le_chant_des_anges,French,"Charles Wesley; Violette Du Pasquier",,,1
"The Nativity","Listen to the wondrous song","The Nativity",,listen_to_the_wondrous_song,English,,,,1
"Stanzas on Freedom","Men! whose boast it is that ye","Stanzas on Freedom",,men_whose_boast_it_is_that_ye,English,"James Russell Lowell",,"A Left-Labour Website",60
"Homoj, kies fierec': Strofoj pri la libereco","Homoj, kies fierec' estas pri la liberec'","Homoj, kies fierec': Strofoj pri la libereco",,homoj_kies_fierec,Esperanto,"James Russell Lowell",,"Unitarian Society of Madison, WI, USA; Anonymous Esperanto translation, 1954 or earlier",2
