tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,,,553513311216555234,,,148
"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,"Jno. R. Sweney",,123323544321231,,,107
"[Tell me the story of Jesus]",story_of_jesus_sweney,"Jno. R. Sweney",,332134535234323,,,161
"[Saviour, blessed Saviour]",st_alban_haydn,Haydn,,332215556624433261,,,255
"[There is a fountain filled with blood]",cleansing_fountain_13565,,,13565116513556531213,,,630
"[Softly and tenderly Jesus is calling]",thompson_thompson,"Will L. Thompson",,3211712166511132,,,556
"[We have heard the joyful sound]",jesus_saves_kirkpatrick,"Wm. J. Kirkpatrick",,551512355531255,,,350
"[What a fellowship, what a joy divine]",showalter_showalter_33321,"A. J. Showalter",,333212221655171,,,401
"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane",,34322232111D7666,,,416
"[How firm a foundation, ye saints of the Lord]",foundation_american,,,56161511313556161511,,,413
"[Over the river faces I see]",over_the_river_faces_i_see_vandeventer,"J. W. Van DeVenter",,32311323443422545332,,,94
"[When we walk with the Lord]",trust_and_obey_towner,"D. B. Towner",,123321135543334,,,326
JEWETT,jewett_weber,,,53132432313554316465,,,353
TOPLADY,toplady_hastings,,,56531651232171712275,,,1097
ARIEL,ariel_mozart,"Lowell Mason",,553331117133223,,,406
"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell",,333533446654353,,,287
"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,"J. M. Black",,12333332112116512333,,,320
"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,"Geo. D. Moore",,533332116155111,,,191
"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,"Frank M. Davis",,551123155614312,,,235
"[I've wandered far away from God]",coming_home_kirkpatrick,"Wm. J. Kirkpatrick",,533116165113325,,,305
"[Are you weary, are you heavy hearted?]",dayton_lorenz,"E. S. Lorenz",,133212165122325,,,180
"[There is sunshine in my soul today]",sunshine_sweney,"Jno. R. Sweney",,123567123343252,,,263
"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,"Wm. J. Kirkpatrick",,33365132226523,,,90
"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,"Geo. C. Hugg",,332117616533232,,,280
"[Come, thou Fount of ev'ry blessing]",nettleton,,,321135223565321,,,814
"[Holy Spirit, faithful Guide]",guide_wells,"M. M. Wells",,5511321233517,,,495
ELLESDIE,ellesdie_mozart,,,111132211222243211,,,461
"[Must Jesus bear the cross alone]",maitland_allen,,,345513216165513,,,596
EWING,ewing_ewing,,,121432135175665332,,,557
"[There's a great day coming]",theres_a_great_day_coming_thompson,"W. L. Thompson",,55111113321651111232,,,215
"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,"J. J. Husband",,511111233331355,,,747
"[The great Physician now is near]",the_great_physician_now_is_near_stockton,"J. H. Stockton",,553123455513121,,,411
"[Pass me not, O gentle Saviour]",pass_me_not_doane,"W. H. Doane",,3217165122123321,,,485
"[My Father is rich in houses and lands]",binghamton_sumner,"Rev. John B. Sumner",,355533333112222(3)44,,,198
"[Jesus, Saviour, pilot me]",pilot_gould,"J. E. Gould",,3217216543321,,,765
"[Rescue the perishing]",rescue_doane,"W. H. Doane",,53455517665567123,,,457
"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,"A. J. Gordon",,13443213277113443,,,677
"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,"Mrs. Jos. F. Knapp",,321554565535U1D77654,,,675
"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,"Rev. W. McDonald",,34556551123216534556,,,131
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,953
"[From every stormy wind that blows]",retreat_hastings,,,345554366571222,,,520
WEBB,webb_webb,,,51131161512325,,,1525
"[What a friend we have in Jesus]",converse_converse,"C. C. Converse",,556531165131532,,,882
"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,"Rev. J. H. Stockton",,3321176153335531,,,444
"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,"Wm. G. Fischer",,51312313456532123,,,407
NICEA,nicaea_dykes,,,113355666653555,,,1041
LEBANON,lebanon_zundel,"John Zundel",,51117125222123533333,,,160
"[Just as I am, without one plea]",jesus_my_lord_to_thee_i_cry_stockton,"Rev. J. H. Stockton",,55112332132343212551,,,177
"[Come, ev'ry soul by sin oppressed]",stockton_stockton,"Rev. J. H. Stockton",,5565133215531235531,,,473
BALERMA,balerma_barthelemon,,,132165611323532,,,434
