displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound and time shall be no more","When the Roll Is Called Up Yonder","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,English,"James M. Black, 1856-1938",Irregular,,435
"It Is Well with My Soul","When peace like a river, attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,477
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,858
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2272
"Amazing Grace!","Amazing grace! – how sweet the sound","Amazing Grace!",,amazing_grace_how_sweet_the_sound,English,"John Newton",8.6.8.6,"St. 6: <cite>A Collection of Sacred Ballads</cite>, 1790",1419
"I Need Thee, Precious Jesus","I need thee, precious Jesus","I Need Thee, Precious Jesus",,i_need_thee_precious_jesus_for_i_am_full,English,"Frederick Whitfield","7.6.7.6 D",,304
"Jesus lives, and so shall I","Jesus lives, and so shall I",,,jesus_lives_and_so_shall_i,English,"Christian F. Gellert; J. D. Lang",7.8.7.8.7.7,,50
"Man of Sorrows! what a name","Man of Sorrows! what a name",,,man_of_sorrows_what_a_name,English,"Philip P. Bliss. 1838-1876",7.7.7.8,,326
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How",10.10.10.4.4,,570
"One Day!","One day when heaven was filled with his praises","One Day!","Living, he loved me; dying, he saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman, 1859-1918",,,169
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts, 1675-1748","8.6.8.6 D","Scripture text",234
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,,78
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluias",,551
"O quickly come, dread Judge of all","O quickly come, dread Judge of all",,,come_quickly_come_dread_judge_of_all,English,"Lawrence Tuttiett",8.8.8.8.8.8,,82
"I Know That My Redeemer Lives ","I know that my Redeemer lives, And ever prays for me","I Know That My Redeemer Lives ",,i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley",8.6.8.6,,379
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",,,jesus_lives_thy_terrors_now,English,"Christian F. Gellert; Frances E. Cox","7.8.7.8 with alleluia",,279
"How Vast the Benefits Divine","How vast the benefits divine","How Vast the Benefits Divine",,how_vast_the_benefits_divine,English,"Augustus Montague Toplady (1740-1778)","8.6.8.6 D",,26
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,,light_of_the_lonely_pilgrims_heart,English,"Sir Edward Denny",8.6.8.6,,142
"Blessed Be Your Name","Blessed be Your Name","Blessed Be Your Name","Every blessing You pour out",blessed_be_your_name_in_the_land_that_is,English,"Beth Redman; Matt Redman",,,19
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"11th C.",289
"God, Bless Your Church with Strength!","God, bless your church with strength!","God, Bless Your Church with Strength!",,god_bless_your_church_with_strength,English,"John A. Dalles, 1954-","6.6.8.6 D",,7
"How calm and beautiful the morn","How calm and beautiful the morn",,,how_calm_and_beautiful_the_morn,English,"Thomas Hastings",8.6.8.6.8.8,,171
"Day Is Done","Day is done, but Love unfailing","Day Is Done",,day_is_done_but_love_unfailing,English,"James Quinn, SJ, 1919-2010",8.4.8.4.8.8.8.4,,22
"Great Is Thy Faithfulness","Great is thy faithfulness, God our Creator","Great Is Thy Faithfulness","Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,182
"Praise, My Soul, the King of Heaven","Praise my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,,"Henry F. Lyte",8.7.8.7.8.7,,539
"Jesus, thy Name I love","Jesus, thy Name I love",,,jesus_thy_name_i_love,English,"James G. Deck",6.6.4.6.6.6.4,,187
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1934",12.11.12.11,"<i>Wilt heden nu treden</i>, Netherlands folk hymn",200
"Spirit, strength of all the week","Spirit, strength of all the week",,,spirit_strength_of_all_the_weak,English,"Thomas Benson Pollock, 1836 - 1896",7.7.7.6,,18
"Thy God Reigneth!","Trembling soul, beset by fears","Thy God Reigneth!",,trembling_soul_beset_by_fears,English,"Fred S. Shepherd",,,26
"Come, thou fount of every blessing","Come, thou fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson (1735-1790)","8.7.8.7 D",,2201
"Our God, How We Have Wandered","Our God, how we have wandered","Our God, How We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols","7.6.7.6 D",,16
"Children of the heavenly King","Children of the heavenly King",,,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",,,1182
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,"William Cowper",,,407
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",,,sun_of_my_soul_thou_savior,English,"John Keble (1792-1866)",8.8.8.8,,1435
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby",Irregular,,1056
"Lo, God to heav'n ascendeth!","Lo, God to heav'n ascendeth!",,,lo_god_to_heaven_ascendeth,English,"Gottfried W. Sacer; Frances E. Cox",7.6.7.6.6.7.7.6,,19
"May God Bless You","Happy are they who reflect his faith","May God Bless You","May God bless you with his love",happy_are_they_who_reflect_his_faith,English,"George Van Grieken, FSC, b. 1952",,,4
"Lift Up Your Heads","The earth is the LORD's, and everything in it","Lift Up Your Heads","Lift up your heads, O you gates",the_earth_is_the_lords_and_everything_in,English,,,,4
"Palm Sunday Processional","When they heard that Jesus was coming","Palm Sunday Processional","Sing hosanna to the chosen one!",when_they_heard_that_jesus_was_coming,English,"Rory Cooney, b. 1952",,,6
"Christ Is Risen from the Dead","Christ is risen from the dead","Christ Is Risen from the Dead",,christ_is_risen_from_the_dead_glorious,English,"Margaret Bowdler",7.7.7.8,,1
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"William Chatterton Dix (1837-1898)","8.7.8.7 D",,110
"The Tender Love a Father Has","The tender love a father has","The Tender Love a Father Has",,the_tender_love_a_father_has,,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt.",15
"Trust and Praise","Hallelujah, praise Jehovah","Trust and Praise",,hallelujah_praise_jehovah_o_my_sou_i_wil,English,,,,22
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","The Lord hears the cry of the poor",i_will_bless_the_lord_at_all_grail2010,English,,,"<cite>The Revised Grail Psalms</cite>",17
"The LORD Is Kind and Merciful","Praise the LORD, my soul","The LORD Is Kind and Merciful","The LORD is kind and merciful",praise_the_lord_my_soul_all_my_inmost,English,,,"Refrain: <cite>Lectionary for Mass</cite>",2
"Immaculate Mary (Del Cielo Ha Bajado)","Immaculate Mary, your praises we sing (Del cielo habajado la Madre de Dios)","Immaculate Mary (Del Cielo Ha Bajado)","Ave, ave, ave, María",immaculate_mary_your_praises_we_sing,"English; Spanish","Jeremiah Cummings, 1814-1866; Brian Foley, 1919-2000","11.11 with refrain","Tr. traditional",29
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior","May the Mind of Christ, My Savior",,may_the_mind_of_christ_my_savior,English,"Kate B. Wilkinson",8.7.8.5,,63
"Not for Ourselves","Not for ourselves, O LORD, not for ourselves","Not for Ourselves",,not_for_ourselves_o_lord_not_for_ourselv,English,"Carl P. Daw Jr.",10.10.10.10,,2
"Salve Regina (Hail, Queen of Heaven)","Salve Regina, mater misericordiae (Hail, Queen of Heaven, hail, our Mother compassionate)","Salve Regina (Hail, Queen of Heaven)",,hail_queen_of_heaven_hail_our_mother,"English; Latin","John C. Selner, SS, 1904-1992",Irregular,"Latin, c. 1080",10
"Lift Up the Gates Eternal","See, all the earth is God's, it's people and nations","Lift Up the Gates Eternal","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,,"Arlo D. Duba; Willard F. Jabusch",12.12.12.12,,9
"I Say ""Yes,"" Lord (Digo ""Si,"" Señor)","To the God who cannot die","I Say ""Yes,"" Lord (Digo ""Si,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)",to_the_god_who_cannot_die,"English; Spanish","Donna Peña, b. 1955",,,3
"The God of All Grace","God of power and might","The God of All Grace","The God of all grace",god_of_power_and_might,English,"Ricky Manalo, b. 1965",,,3
