displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Conflict of the Ages","Lo, the conflict of the ages is upon us today",lo_the_conflict_of_the_ages,"Hymns of the Christian Life",HoCL1936,306,"The Conflict of the Ages",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Lo, the conflict of the ages is upon us today]",lo_the_conflict_of_the_ages_morris,343334333517635,English,,
"The saints of God! their conflict past","The saints of God! their conflict past",the_saints_of_god_their_conflict_past,"The Book of Praise",BoP1918,306,,,"William Dalrymple Maclagan, 1826-1910","John Stainer, 1840-1901",8.8.8.8.8.8,"SAINTS OF GOD",magdalen_stainer,332155435176521,English,,
"The Walk with God","Walking with thee, my God",walking_with_thee_my_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,314,"The Walk with God",,"George Rawson",,,,,,English,,
"The door of mercy","The mistakes of my life are many",the_mistakes_of_my_life_have_been_many,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,300,"The door of mercy",,"Mrs. U. L. Bailey","Robert Lowry",,"AN OPEN DOOR",the_mistakes_of_my_life_lowry,123433211771222,English,,
"The closer walk","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,289,"The closer walk",,"William Cowper","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"""Troubleth at my word""","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,291,"""Troubleth at my word""",,"Charles Wesley",,,,,,English,,
"""Thou art my all""","Jesus, my Saviour!  look on me",jesus_my_savior_look_on_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,301,"""Thou art my all""",,"J. R. Macduff","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
"The call of God resounding","The call of God resounding",the_call_of_god_resounding,"Together in Song: Australian hymn book II",TIS1999,460,,,"Thomas Henry Scambler, 1879-1944","Robert Harkness, 1880-1961","7.6.7.6 D","THE CALL OF GOD",the_call_of_god_resounding_harkness,567U12D7(6)5U1D65443,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"The Worshiping Church",TWC,120,"There's a Spirit in the Air",,"Brian Wren","John W. Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"This Land of Beauty Has Been Given","This land of beauty has been given",this_land_of_beauty_has_been_given,"Sound the Bamboo: CCA Hymnal 2000",STB2000,266,"This Land of Beauty Has Been Given",,"Elena G. Maquiso","Elena G. Maquiso",,DUMAGUETE,dumaguete_maquiso,51232171556545617552,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns for Today's Church (2nd ed.)",HTC,466,,,"B. S. Ingemann (1789-1862); S. Baring-Gould (1834-1924)","M. E. F. Shaw (1875-1958)",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,529a,,,"Sabine Baring-Gould, 1834 - 1924; Bernhardt Severin Ingemann, 1789 - 1862","William Samuel Bambridge, 1842 - 1923",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,529b,,,"Sabine Baring-Gould, 1834 - 1924; Bernhardt Severin Ingemann, 1789 - 1862","Martin Shaw, b. 1875",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"The Lord Will Make a Way Somehow","Like a ship that's toss'd and driven",like_a_ship_thats_tossed_and_driven,"Chalice Hymnal",CH1995,620,"The Lord Will Make a Way Somehow","The Lord will make a way somehow","Thomas A. Dorsey","Thomas A. Dorsey",Irregular,SOMEHOW,like_a_ship_thats_tossed_dorsey,56163321611121165561,English,,
"To Us All, to Every Nation","To us all, to every nation",once_to_every_man_and_nation,"Chalice Hymnal",CH1995,634,"To Us All, to Every Nation",,"James Russell Lowell; W. Garrett Horder","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"The Battle Belongs to the Lord","In heavenly armor we'll enter the land",in_heavenly_armor_well_enter_the_land,"The Worshiping Church",TWC,672,"The Battle Belongs to the Lord","We sing glory, honor, power, and strength to the Lord","Jamie Owens-Collins","Jamie Owens-Collins; Robert F. Douglas","11.8.11.8 with refrain","THE BATTLE",the_battle_owenscollins,51235432171512321715,English,,
"The Battle Is the Lord's!","The battle is the Lord's!",the_battle_is_the_lords_the_harvest,"The Worshiping Church",TWC,741,"The Battle Is the Lord's!",,"Margaret Clarkson","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Synagogue melody"
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Worshiping Church",TWC,746,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,"rev. <i>Hymns for Today's Church</i>, 1982",
