displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cold December Flies Away","Cold December flies away",cold_december_flies_away,"Lutheran Book of Worship",LBoW1978,53,"Cold December Flies Away",,"Howard Hawhee, 1953-",,,"LO DESEMBRE CONGELAT",lo_desembre_congelat,3215165314321321,English,"Catalonian carol","Catalonian carol"
"En el frío invernal","En el frío invernal",en_el_frio_invernal,"El Himnario",EH1998,66,"En el frío invernal",,"Skinner Chávez-Melo; Skinner Chávez-Melo",,Irregular,"LO DESEMBRE CONGELAT",lo_desembre_congelat,3215165314321321,Spanish,"Anónimo catalán","Melodía tradicional de Cataluña"
"En el frío invernal","En el frío invernal",en_el_frio_invernal,"El Himnario Presbiteriano",EHP1999,66,"En el frío invernal",,"Skinner Chávez-Melo; Skinner Chávez-Melo",,Irregular,"LO DESEMBRE CONGELAT",lo_desembre_congelat,3215165314321321,Spanish,"Anónimo catalán","Melodía tradicional de Cataluña"
"En el Frío Invernal","En el frío invernal",en_el_frio_invernal,"Himnos de Vida y Luz",HVL1990,130,"En el Frío Invernal",,"Skinner Chávez-Melo, 1944-","Skinner Chávez-Melo, 1944-; Skinner Chávez-Melo, 1944-",Irregular,"LO DESEMBRE CONGELAT",lo_desembre_congelat,3215165314321321,Spanish,,"Villancico catalán"
"To a Virgin Meek and Mild","To a virgin meek and mild",to_a_virgin_meek_and_mild,"The Worshiping Church",TWC,139,"To a Virgin Meek and Mild",,"Vigleik E. Boe; Oscar Overby","Donald P. Hustad",Irregular,"LO DESEMBRE CONGELAT",lo_desembre_congelat,3215165314321321,English,,"Traditional Spanish carol"
"[En el frío invernal (Cold december flies away)]","[En el frío invernal (Cold december flies away)]",cold_december_flies_away,"The United Methodist Hymnal Music Supplement",UMHS1991,216,,,,"V. Earle Copes",,"LO DESEMBRE CONGELAT",lo_desembre_congelat,3215165314321321,,,"Catalonian carol"
"[En el frío invernal (Cold december flies away)]","[En el frío invernal (Cold december flies away)]",cold_december_flies_away,"The United Methodist Hymnal Music Supplement",UMHS1991,217,,,,"Skinner Chávez-Melo",,"LO DESEMBRE CONGELAT",lo_desembre_congelat,3215165314321321,,,"Catalonian carol melody"
"Cold December Flies Away","Cold December flies away (En el frío invernal)",cold_december_flies_away,"The United Methodist Hymnal",UMH,233,"Cold December Flies Away",,"Howard Hawhee","Skinner Chávez-Melo",Irregular,"LO DESEMBRE CONGELAT",lo_desembre_congelat,3215165314321321,"English; Spanish","Catalonian carol","Catalonian carol"
"En el frio invernal de mes de diciembre (Cold December flies away at the rose-red splendor)","En el frio invernal de mes de diciembre (Cold December flies away at the rose-red splendor)",cold_december_flies_away,"A New Hymnal for Colleges and Schools",ANewHCaS,233,,,,,,"Lo Desembre congelat",lo_desembre_congelat,3215165314321321,English,,
"天使向童貞女顯現 (To a virgin meek and mild)","天使向童貞女顯現 (To a virgin meek and mild)",to_a_virgin_meek_and_mild,"Small Church Music",SCM,6353,"天使向童貞女顯現 (To a virgin meek and mild)",,,,,"LO DESEMBRE CONGELAT",lo_desembre_congelat,3215165314321321,,,
"En el frío invernal","En el frío invernal del mes de diciembre",en_el_frio_invernal,"Libro de Liturgia y Cántico",LLC1998,292,"En el frío invernal",,"Skinner Chávez-Melo",,,"[En el frío invernal del mes de diciembre]",lo_desembre_congelat,3215165314321321,Spanish,"""Lo desembre congelat,"" villancico de Cataluña","Villancico de Cataluña"
"Cold December Flies Away","Cold December flies away",cold_december_flies_away,"Evangelical Lutheran Worship",ELW2006,299,"Cold December Flies Away",,"Howard Hawhee, b. 1953",,,"EL DESEMBRE CONGELAT",lo_desembre_congelat,3215165314321321,English,"Catalonian carol","Catalonian carol"
