meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10.10.10 D","Joyfully, Joyfully, Onward we Move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,336,"Joyfully, Joyfully, Onward we Move",,"William Hunter, 1811-1877","A. D. Merrill",ONWARD,triumph_merrill,17121232121234321321,English,,
10.10.10.10.10.10,"Passion-week Memories Sacred and Blest","Passion-week memories sacred and blest",passion_week_memories_sacred_and_blest,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,63,"Passion-week Memories Sacred and Blest",,"Ludvig Holmes","O. W. Udden","HELIGA MINNEN I FASTELAGSTID",heliga_minnen_i_fastelagstid,,English,,"Secular melody"
10.10.10.10,"Abide With me! Fast Falls the Eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,172,"Abide With me! Fast Falls the Eventide",,"Henry Francis Lyte, 1793-1847","William H. Monk, Mus. Doc., 1823-1889",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.5.5.10,"Rise From thy Stupor","Rise from thy stupor, heart so uneasy",rise_from_thy_stupor_heart_so_uneasy,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,292,"Rise From thy Stupor",,"Carl Olaf Rosenius, 1816-1868","Oskar Ahnfelt","ÄNGSLIGA HJÄRTA, UPP UR DIN DVALA",angsliga_hjarta_upp_ur_din_dvala_ahnfelt,532165365517654,English,,
10.6.10.6.7.6.7.6,"Jerusalem, Thou City Fair and High","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,355a,"Jerusalem, Thou City Fair and High",,"Johann Matthä</Font>us Meyfart, 1590-1642</Font>","Melchior Franck, 1580-1639","JERUSALEM, DU HOCHGEBAUTE STADT",jerusalem_du_hochgebaute_stadt_franck,53213456656523455321,English,,
10.6.10.6.7.6.7.6,"Jerusalem, Thou City Fair and High","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,355b,"Jerusalem, Thou City Fair and High",,"Johann Matthäus Meyfart, 1590-1642","James Pearce",JERUSALEM,jerusalem_du_hochgebaute_stadt_pearce,5533451U1D766U1D6543,English,,
"11.10.11.10 with chorus","Come, O my Soul","Come, O my soul, my every power awaking",come_o_my_soul_my_every_power_awaking,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,337,"Come, O my Soul","Tell how alone the path of death he trod","Lizzie Edwards","John Robson Sweney, 1837-1899","COME, O MY SOUL",come_o_my_soul_my_every_power_sweney,545351376544342,English,,
11.10.11.10.8.8.7,"Abode of Peace","Abode of peace, my Father's home forever!",abode_of_peace_my_fathers_home_forever,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,333,"Abode of Peace",,"Agatha Rosenius","Prince Gustaf, 1827-1852","TILL FRIDENS HEM",till_fridens_hem_gustaf,53215533433264121171,English,,
11.10.11.10,"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,48,"Brightest and Best of the Sons of the Morning",,"Reginald Heber, 1782-1825","J. P. Harding","MORNING STAR",morning_star_harding,321765517132543,English,,
11.10.11.10,"Come, ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,314,"Come, ye Disconsolate",,"Thomas Moore, 1779-1852","Samuel Webbe, 1740-1816","COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"11.11.11.11 D with chorus","The Bible, the Bible","The Bible! The Bible! more precious than gold",the_bible_the_bible_more_precious_than_g,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,216,"The Bible, the Bible",,Anonymous,"Israel Sandström, 1824-1880","VÅR BIBEL, VÅR BIBEL",var_bibel_var_bibel_sandstrom,55653212321325436543,English,,
11.11.11.11,"Come Hither, Ye Faithful, Triumphantly Sing!","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,20,"Come Hither, Ye Faithful, Triumphantly Sing!",,,"John Reading","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,Latin,"Portugese Hymn"
11.11.11.11,"My Crucified Saviour, Despised and Contemned","My crucified Saviour, despised and contemned",my_crucified_savior_despised_and_contemn,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,77,"My Crucified Saviour, Despised and Contemned",,"Anders Carl Rutströ</Font>m, 1721-1772</Font>","Anders Carl Rutströ</Font>m, 1721-1772</Font>","MIN BLODIGE KONUNG",min_blodige_konung_rutstrom,155556554322444,English,,
11.11.11.11,"We Gather, we Gather, Dear Jesus, to Bring","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,134,"We Gather, we Gather, Dear Jesus, to Bring",,"J. N. Van Harlingen",,"MER HELIGHET GIF MIG",mer_helighet_gif_mig,1133511776557771,English,,Pilgrimsharpan
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,270,"How Firm a Foundation",,Keen,"John Reading","ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,,
11.11.11.11,"Though Troubles Assail us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,310a,"Though Troubles Assail us",,"John Newton, 1725-1807","C. Straube","OM FAROR FÖRFÄRA",om_faror_forfara_straub,,English,,
11.11.11.11,"Though Troubles Assail us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,310b,"Though Troubles Assail us",,"John Newton, 1725-1807","Wolfgang S. Mozart, 1756-1791","PÅ JORDEN ÄR ALLTING FÖRÄNDERLIGT",o_send_forth_the_bible_more_mozart,5531153542355311,English,,
11.11.11.11,"I Would not Live Alway","I would not live alway, I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,317,"I Would not Live Alway",,"William Augustus Muhlenberg, 1796-1877","George Kingsley, 1811-1884",FREDERICK,frederick_kingsley,5511236532123511,English,,
11.11.11.5,"Where is the Friend?","Where is the Friend for whom I'm ever yearning?",where_is_the_friend_for_whom_im_ever_yea,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,325a,"Where is the Friend?",,"Johan Olof Wallin, 1779-1839","Johann Crü</Font>ger, 1598-1662</Font>","HERZLIEBSTER JESU, WAS HAST DU VERBROCHEN",herzliebster_jesu_cruger,111751233422345,English,,
