displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 7","Let every mortal ear attend","Hymn 7",,let_every_mortal_ear_attend,English,"Isaac Watts",8.6.8.6,,478
"Come, Ye Sinner, Poor and Needy","Come ye sinners, poor and needy","Come, Ye Sinner, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",8.7.8.7.8.7,,1461
"Invitation to free salvation","Ho! ev'ry one that thirsts, draw nigh","Invitation to free salvation",,ho_everyone_that_thirsts_draw_nigh,English,,8.8.8.8,,226
"Come to the Water","O let all who thirst","Come to the Water",,o_let_all_who_thirst,English,"John Foley, b. 1939",,,11
"Hymn 9","In vain we lavish out our lives","Hymn 9",,in_vain_we_lavish_out_our_lives,English,"Isaac Watts",8.6.8.6,,58
"Mark the soft-falling snow","Mark the soft-falling snow",,,mark_the_soft_falling_snow,,Doddridge,,,105
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius N. Bonar (1808-1889)",,,1222
"Return, O wanderer, now return","Return, O wanderer, now return",,,return_o_wanderer_return_and_seek,,Collyer,8.6.8.6,,536
"All good gifts around us","We plough the field and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","7.6.7.6 D with refrain",,450
"We Walk by Faith and Not by Sight","We walk by faith and not by sight","We Walk by Faith and Not by Sight",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford",8.6.8.6,,71
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old","Isaiah the Prophet Has Written of Old",,isaiah_the_prophet_has_written_of_old,English,"Joy F. Patterson",Irregular,,14
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",8.7.8.7,,898
"Come home, come home","Softly and tenderly Jesus is calling",,"Come home, come home",softly_and_tenderly_jesus_is_calling,,"W. L. T. ",,,856
"Let the Wicked forsake his Way","Sinners, the Voice of GOD regard","Let the Wicked forsake his Way",,sinners_the_voice_of_god_regard,English,,,,283
"The Trees of the Field","You shall go out with joy ","The Trees of the Field",,you_shall_go_out_with_joy_and_be_led,English,"Steffi G. Rubin",Irregular,,31
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ (1919-)",7.8.7.8.8.8,,21
"Isaiah 55: Ho! ye that thirst, approach the spring","Ho! ye that thirst, approach the spring","Isaiah 55: Ho! ye that thirst, approach the spring",,ho_ye_that_thirst_approach_the_spring_wh,English,,8.6.8.6,,18
"Todos Los Que Tengan Sed","Todos los que tengan sed","Todos Los Que Tengan Sed",,todos_los_que_tengan_sed,Spanish,Desconocido,,,15
"Tal Como Soy","Tal como soy, sin más decir","Tal Como Soy",,tal_como_soy_sin_mas_decir,Spanish,"H. G. J.",,,9
"Table of Plenty","O come and sit at my table","Table of Plenty","Come to the feast of heaven and earth!",o_come_and_sit_at_my_table,English,"Daniel L. Schutte, b. 1947",,,7
"Seek the Lord","Today is the day and now the proper hour","Seek the Lord","Seek the Lord while he may be found",today_is_the_day_and_now_the_proper_hour,English,"Roc O'Connor, SJ, b. 1949",,,6
"Come to the Feast","Ho, ev'ry one who thirsts","Come to the Feast",,ho_everyone_who_thirsts_come_to,English,"Marty Haugen, b. 1950",,,4
"Will You Come? (Catlin)","Come and give your heart to Jesus","Will You Come? (Catlin)","Will you come to our dear Savior?",come_and_give_your_heart_to_jesus_he_who,,"W. E. Catlin","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Come_Catlin); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (82); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (603)",4
"Just as I Am","Just as I am, without one plea but that thy blood","Just as I Am",,just_as_i_am_without_one_plea,,"Charlotte Elliott, 1789-1871",8.8.8.8,,2098
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1126
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Bernard of Clairvaux; Ray Palmer",8.8.8.8,,551
"Give to the Winds Thy Fears","Give to the winds thy fears","Give to the Winds Thy Fears",,give_to_the_winds_thy_fears,English,"Paul Gerhardt; John Wesley",6.6.8.6,"<i>Befiehl du deine Wegen</i>",515
"Abundantly able to save","Whoever receiveth the Crucified One","Abundantly able to save","My brother, the Master is calling for thee",whoever_receiveth_the_crucified_one,English,"Elisha A. Hoffman",,,66
"Cerca de Ti Señor","Cerca de Ti, Señor","Cerca de Ti Señor",,cerca_de_ti_senor_quiero_morar,Spanish,"T. M. Westrup",,,21
"All Who Are Thirsty","All who are thirsty, come to the Lord","All Who Are Thirsty",,all_who_are_thirsty_come_to_the_lord,English,"Michael Perry",,,5
"Come to Us","Come to me, come to us","Come to Us",,come_to_me_come_to_us,English,"Rory Cooney, b. 1952",,,4
"Thy Kingdom Come","O you who taught the mud to dream","Thy Kingdom Come","We wait in joy",o_you_who_taught_the_mud_to_dream,English,"Rory Cooney, b. 1952",,,3
"Come and Let Us Drink of That New River","Come and let us drink of that new river","Come and Let Us Drink of That New River",,come_and_let_us_drink_of_that_new_river,English,"John of Damascus, c.675-746; John M. Neale, 1818-1866; Anthony G. Petti, 1932-1985",10.9.10.9,,3
"The Call","Oh, come to the water all you who are thirsty;","The Call",,readings,,,,,1745
"Come, Every Soul By Sin Oppressed","Come, ev'ry soul by sin oppressed","Come, Every Soul By Sin Oppressed","Only trust him",come_every_soul_by_sin_oppressed_theres,English,"J. H. S.",,,852
"Depth of Mercy","Depth of mercy! can there be Mercy still reserved for me?","Depth of Mercy",,depth_of_mercy_can_there_be,English,"Charles Wesley",7.7.7.7,,810
"Lead On, O King Eternal","Lead on, O King Eternal, The day of march has come","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,392
"Kyrie Eleison (Lord, Have Mercy)","Kyrie eleison (Lord, have mercy)","Kyrie Eleison (Lord, Have Mercy)",,kyrie_eleison_christe_eleison,"English; Greek",,,"early Greek Liturgy",270
"Seek Him while he may be found","My son, know thou the Lord","Seek Him while he may be found",,my_son_know_thou_the_lord,English,,6.6.8.6,,111
"Great God of wonders! all Thy ways","Great God of wonders! all Thy ways",,,great_god_of_wonders_all_thy_ways,English,"Samuel Davies",8.8.8.8.8.8,,106
"Victory is on the Lord's side","Arise ye saints, arise! ","Victory is on the Lord's side",,arise_ye_saints_arise_the_lord_our_leade,English,,6.6.8.6,,97
"We'll Understand It Better By and By","We are often tossed and driv'n","We'll Understand It Better By and By","By and by when the morning comes",we_are_often_tossed_and_driven_on_the,English,"Charles A. Tindley, 1851-1933","7.7.15.7.7.11 with refrain",,93
"Pilgrims and strangers: homeward bound","Leader of faithful souls, and guide","Pilgrims and strangers: homeward bound",,leader_of_faithful_souls_and_guide,English,,,,91
"As the sun doth daily rise","As the sun doth daily rise",,,as_the_sun_doth_daily_rise,English,"Earl Nelson; King Alfred, 848-901",,,88
"Ich will von meiner missetat","Ich will von meiner missetat",,,ich_will_von_meiner_missetat,German,"Luise H. Churfürstin von Brandenburg, 1617-1667",,,80
"A safe stronghold our God is still","A safe stronghold our God is still",,,a_safe_stronghold_our_god_is_still,English,"Thomas Carlyle (1795-1881); Martin Luther (1483-1546)",8.7.8.7.6.6.6.6.7,,68
"Restore my peace","And wilt thou yet be found","Restore my peace",,and_wilt_thou_yet_be_found,English,,6.6.8.6,,64
"Here I am Lord. Is it I, Lord?","I, the Lord of sea and sky",,"Here I am Lord. Is it I, Lord?",i_the_lord_of_sea_and_sky,English,"Dan Schutte, b. 1947",7.7.7.4,,62
"All Praise to Thee, for Thou, O King Divine","All praise to Thee, for Thou, O King divine","All Praise to Thee, for Thou, O King Divine",,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker, 1895-1984",10.10.10.4,,52
"All Who Love and Serve Your City","All who love and serve your city","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley",8.7.8.7,,33
"Feasting With My Lord","Since my soul is saved and sanctified","Feasting With My Lord","Feasting, I am feasting",since_my_soul_is_saved_and_sactified,,"John S. Brown",,,30
"Soft and holy is the place","Soft and holy is the place",,,soft_and_holy_is_the_place,,,,,27
"O Holy Dove of God Descending (Paloma Santa, Descendiendo)","O holy Dove of God descending (Paloma Santa, descendiendo)","O Holy Dove of God Descending (Paloma Santa, Descendiendo)",,o_holy_dove_of_god_descending,"English; Spanish","Bryan Jeffery Leech, b. 1931; Barbara Mink, b. 1937`",9.9.9.6,,17
"May God Bestow on Us His Grace","May God bestow on us His grace","May God Bestow on Us His Grace",,may_god_bestow_on_us_his_grace,English,"Martin Luther, 1483-1546; Richard Massie, 1800-87",8.7.8.7.8.7.8.7.7,,14
"Step by Step","O God, you are my God","Step by Step",,o_god_you_are_my_god_and_i_will_ever,English,"Beaker, 20th c..",,,11
"Psalm 100","Jubilate, everybody","Psalm 100",,jubilate_everybody,English,"Fred Dunn (1907-1979)",Irregular,,8
"Word of justice, alleluia","Word of justice, alleluia",,,word_of_justice_alleluia,English,"Bernadette Farrell (b. 1957)",,,8
"Come Away from Rush and Hurry","Come away from rush and hurry","Come Away from Rush and Hurry",,come_away_from_rush_and_hurry,English,"Marva J. Dawn, 1948-","8.7.8.7 D",,7
"Lord God, Almighty, Saviour, Redeemer","Lord God, Almighty, Saviour, Redeemer",,,lord_god_almighty_savior_redeemer,English,"Coni Huisman",,,6
"We Come to Your Feast","We place upon your table","We Come to Your Feast","We come to your feast",we_place_upon_your_table_a_gleaming_clo,English,"Michael Joncas, b. 1951",,,5
"O God in Whom All Life Begins","O God in whom all life begins","O God in Whom All Life Begins",,o_god_in_whom_all_life_begins,English,"Carl P. Daw, Jr., 1944-","8.6.8.6 D",,5
"Free Grace","Herald the tidings to ev'ry soul","Free Grace","Free grace, free grace",herald_the_tidings_to_every_soul,,"Abbie C. McKeever",,,4
"All Who Are Thirsty (Tiene tu alma)","All who are thirsty (Tiene tu alma)","All Who Are Thirsty (Tiene tu alma)","Come, Lord Jesus, come (¡Ven, Señor Jesús!)",all_who_are_thirsty_and_all_who_are_weak,"English; Spanish","Brenton Brown, b. 1973; Glenn Robertson; María Eugenia Cornou, b. 1969",,,4
"Seek the Lord","Seek the Lord who now is present","Seek the Lord",,seek_the_lord_who_now_is_present,English,"Fred Pratt Green","8.7.8.7 D",,3
"Take and Eat This Bread","This is the bread come down from heaven","Take and Eat This Bread","Take and eat this bread",this_is_the_bread_come_down_from,English,"Francis Patrick O'Brien, b. 1958",,,3
"Come to the Table of Grace","Come to the table of grace","Come to the Table of Grace",,come_to_the_table_of_grace,English,"Barbara Hamm",7.7.10.7,,3
"From All the Wind's Wide Quarters","[From All the Wind's Wide Quarters]","From All the Wind's Wide Quarters",,from_all_the_winds_wide_quarters,English,"Timothy Dudley-Smith","7.6.7.6 D","<i>A House of Praise</i> (Hope Publishing Company,, 2003)",2
"All You Who Are Thirsty","Come now and listen that you may have life","All You Who Are Thirsty","All you who are thirsty, come to the water",come_now_and_listen_that_you_may_have,English,"Michael Connolly, b. 1955",,,2
"Come to Jesus One and All","I hear the Savior pleading, oh, listen to His call!","Come to Jesus One and All","Come, come away! Come, come away!",i_hear_the_savior_pleading,,"H. R. J.",13.13.13.7.8.9.13.7,"Timeless Truths (http://library.timelesstruths.org/music/Come_to_Jesus_One_and_All)",2
"The Call of GOD in CHRIST to perishing Sinners","Ho! ev'ry thirsty, longing soul","The Call of GOD in CHRIST to perishing Sinners",,ho_every_thirsty_longing_soul,English,,,,2
"Singing, we glady worship the Lord together","Come, bringing hope into a world of fear",,"Singing, we glady worship the Lord together",singing_we_glady_worship_the_lord_togeth,English,"Christine Carson (b. 1965); John L. Bell (b. 1949)",Irregular,"Guatemalan traditional",2
"You Thirsty Ones, Come","You thirsty ones, come to the spring!","You Thirsty Ones, Come",,you_thirsty_ones_come_to_the_spring,English,"Andrew Donaldson",8.6.8.6,,2
"Busquen a Dios","Busquen a Dios, presente se encuentra","Busquen a Dios",,busquen_a_dios_presente_se_encuentra,Spanish,"Fred Pratt Green; George Lockwood",,,2
"La palabra del Señor","La palabra del Señor no vuelve a Él vacía","La palabra del Señor",,la_palabra_del_senor_no_vuelve_a_el,Spanish,,,,2
"Nearer, My God, to Thee","Nearer, my God, to thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams (1805-1848)",6.4.6.4.6.6.4,,2475
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",8.6.8.6.6.6.8.6,,2461
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-90","8.7.8.7 D",,2199
"Come, Thou Almighty King","Come, thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,"English ",1782
"O for a Closer Walk with God","O for a closer walk with God","O for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1362
"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour",,i_need_thee_every_hour_most_gracious_lor,English,"Robert Lowry; Annie S. Hawks","6.4.6.4 with refrain",,965
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915","7.6.7.6 with refrain",,670
"Hasten, sinner!  to be wise","Hasten, sinner!  to be wise",,,hasten_sinner_to_be_wise,,"T. Scott",7.7.7.7,,544
"Songs of praise the angels sang","Songs of praise the angels sang","Songs of praise the angels sang",,songs_of_praise_the_angels_sang,English,"James Montgomery, 1771-1854",7.7.7.7,,542
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee","Father, I Stretch My Hands to Thee","I do believe, I now believe",father_i_stretch_my_hands_to_thee,English,"Charles Wesley, 1707-1788; Unknown",8.6.8.6,,540
"Why will ye die?","Sinners, turn; why will ye die?","Why will ye die?",,sinners_turn_why_will_ye_die_god_your_ma,English,"Charles Wesley",7,,537
"Hark, The Voice of Jesus Calling","Hark, the voice of Jesus calling","Hark, The Voice of Jesus Calling",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March, 1816-1909; Stephen P. Starke, b. 1955","8.7.8.7 D",,500
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,474
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",,,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley, 1707-1788",8.8.8.8,,455
"""Sinner, come!""","The Spirit, in our hearts ","""Sinner, come!""",,the_spirit_in_our_hearts,English,"H. U. Onderdonk",,,427
"Sow in the morn thy seed","Sow in the morn thy seed",,,sow_in_the_morn_thy_seed,,Montgomery,6.6.8.6,,403
Procrastination,"Delay not, delay not; O sinner, draw near",Procrastination,,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings",,,360
"Life is the time to serve the Lord","Life is the time to serve the Lord",,,life_is_the_time_to_serve_the_lord,,Watts,8.8.8.8,,351
"Prophet, Priest, and King","Join all the glorious names","Prophet, Priest, and King",,join_all_the_glorious_names,English,"Isaac Watts",,,336
"Ye wretched, starving poor!","Ye wretched, starving poor!",,,ye_wretched_hungry_starving_poor,,Steele,6.6.8.6,,326
"The Saviour calls","The Saviour calls, let ev'ry ear","The Saviour calls",,the_savior_calls_let_every_ear,,"Miss Anne Steele (1717-1778)",,,324
"Great God!  how infinite art thou!","Great God!  how infinite art thou!",,,great_god_how_infinite_art_thou_what,,Watts,8.6.8.6,,320
"All the way my Saviour leads me","All the way my Saviour leads me","All the way my Saviour leads me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,312
"At even, ere the sun was set","At even, ere the sun was set",,,at_even_ere_the_sun_was_set,English,"Henry Twells",8.8.8.8,,311
"'Whosoever will! whosoever will!'","Whosoever heareth, shout, shout the sound",,"'Whosoever will! whosoever will!'",whosoever_heareth_shout_shout_the_sound,English,"P. P. Bliss","10.11.11.7 with refrain",,302
"Hear, and live","Sinners, will you scorn the message","Hear, and live",,sinners_will_you_scorn_the_message,English,"Jonathan Allen",8.7.4,,288
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you","Joyful, Joyful, We Adore You",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke","8.7.8.7 D",,265
"Though your sins be as scarlet","Though your sins be as scarlet",,,though_your_sins_be_as_scarlet,English,"Fanny J. Crosby, 1820-1916",7.7.7.7.7.5.7.7.7.7,,242
"O Perfect Love","O perfect Love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney, 1858-1932",11.10.11.10,,235
"To the Work!","To the work! to the work! we are servants of God","To the Work!","Toiling on, toiling on",to_the_work_to_the_work_we_are_servants_,English,"Fanny J. Crosby",,,222
"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood (1775-1852)",8.6.8.6,,222
"O the bitter shame and sorrow","O the bitter shame and sorrow",,,o_the_bitter_shame_and_sorrow,English,"Theodore Monod",8.7.8.8.7,,206
"A fountain opened","Come to Calvary's holy mountain","A fountain opened",,come_to_calvarys_holy_mountain,English,"James Montgomery",,,204
"God the omnipotent","God the omnipotent sovereign, ordaining","God the omnipotent",,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley, 1808-1872; John Ellerton, 1826-1893",11.10.11.9,,202
"When God revealed his gracious name","When God revealed his gracious name",,,when_god_revealed_his_gracious_name,,Watts,8.6.8.6,,200
"Go forward, Christian Soldier","Go forward, Christian soldier","Go forward, Christian Soldier",,go_forward_christian_soldier_beneath_his,,"Lawrence Tuttiett (1825- )",,,181
"If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)","If you but trust in God to guide you (Si dejas tú que Dios to guíe)","If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)",,if_you_but_trust_in_god_to_guide_you,"English; Spanish","Georg Neumark, 1621-1681; Adolfo Robleto, 1917-1994",9.8.9.8.8.8,"English tr. composite",179
"Standing at the portal","Standing at the portal","Standing at the portal","Onward, then, and fear not",standing_at_the_portal,English,"Frances Ridley Havergal, 1836-1879","6.5.6.5 D with refrain",,168
"Years I Spent in Vanity and Pride","Years I spent in vanity and pride","Years I Spent in Vanity and Pride","Mercy there was great, and grace was free",years_i_spent_in_vanity_and_pride,English,"William R. Newell","9.9.9.4 with refrain",,165
"Lord, Have Mercy","Lord, have mercy","Lord, Have Mercy",,lord_have_mercy_christ_have_mercy_kyrie,English,"Steve Merkel","4.4.6 D",,145
"Blessed Jesus, at Your Word","Blessed Jesus, at your word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,,144
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",,,return_o_wanderer_to_thy_home,English,"Thomas Hastings",8.6.8.6.4,,142
"God Is Calling the Prodigal","God is calling the prodigal: come without delay","God Is Calling the Prodigal","Calling now for thee",god_is_calling_the_prodigal_come_without,English,"Charles H. Gabriel, 1856-1932","13.11.13.8 with refrain",,121
"Your ceaseless, unexhausted love","Your ceaseless, unexhausted love",,,thy_ceaseless_unexhausted_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,116
"On What Has Now Been Sown","On what has now been sown","On What Has Now Been Sown",,on_what_has_now_been_sown,English,"John Newton, 1725-1807",6.6.6.6.8.8,,92
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,,,,91
"I Sought the Lord","I sought the Lord, and afterward I knew","I Sought the Lord",,i_sought_the_lord_and_afterward_i_knew,,,10.10.10.6,"<i>Holy Songs, Carols, and Sacred Ballads</i> (USA), 1880",88
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days","Lord, Who throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. I. Hernaman",8.6.8.6,,86
"Almighty Father, Bless the Word","Almighty Father, bless the Word","Almighty Father, Bless the Word",,almighty_father_bless_the_word,English,Unknown,8.8.8.8,"Scandinavian; <i>The Lutheran Hymnary, </i>1913 (tr.)",73
"I hunger and I thirst","I hunger and I thirst",,,i_hunger_and_i_thirst,English,"J. S. B. Monsell, 1811-1875",6.6.6.6,,66
"I'll Fly Away","Some glad morning when this life is o'er","I'll Fly Away","I'll fly away. I'll fly away, O glory,",some_glad_morning_when_this_life_is_oer,English,"Albert E. Brumley","9.4.9.4 with refrain",,64
"Rain of Heaven","As show'rs on meadows newly mown","Rain of Heaven",,as_showers_on_meadows_newly_mown,English,,8.8.8.8,"Rippon's <cite>Coll.</cite>",47
"Lead Me, Lord","Lead me Lord, lead me in Thy righteousness","Lead Me, Lord",,lead_me_lord_lead_me_in_thy_right,,,,,47
"You Satisfy the Hungry Heart (Gift of Finest Wheat)","As when the shepherd calls his sheep","You Satisfy the Hungry Heart (Gift of Finest Wheat)","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf, b. 1916","8.6.8.6 with refrain",,44
"Say Now, Ye Lovely Social Band","Say now, ye lovely social band","Say Now, Ye Lovely Social Band",,say_now_ye_lovely_social_band,English,"John J. Overholt",,"<i>Harmonia Sacra</i> (stanzas 1 & 2)",44
"Great Spirit, by whose mighty power","Great Spirit, by whose mighty power",,,great_spirit_by_whose_mighty_power,,Haweis,8.6.8.6,,43
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer E. Westendorf, 1916-1997","6.6.1.1.6.6.1.1 D",,42
"Halle, Halle, Halle","Halle, halle, hallelujah!","Halle, Halle, Halle",,halle_halle_halleluja,English,,,"Caribbean traditional",36
"Put thou thy trust in God","Put thou thy trust in God","Put thou thy trust in God",,put_thou_thy_trust_in_god,English,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791",6.6.8.6,,35
"O God Beyond All Praising","O God beyond all praising, we worship you today","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry, 1942-1996",13.13.13.13.13.13,,34
"Are Your List'ning?","Do you near the Saviour calling","Are Your List'ning?","Are you list'ning? Are you listn'ing",do_you_hear_the_savior_calling,English,"William S. Marshall",,,34
"O God of every nation","O God of every nation",,,o_god_of_every_nation,English,"William Watkins Reid, 1923-","7.6.7.6 D",,32
"Here from the world we turn","Here from the world we turn",,,here_from_the_world_we_turn,English,"Fanny J. Crosby",6.5.6.4.6.6.6.4,,31
"A Jesucristo ven sin tardar","A Jesucristo ven sin tardar","A Jesucristo ven sin tardar","¡Oh cuán grata nuestra reunión",a_jesucristo_ven_sin_tardar,Spanish,"George F. Root; Juan B. Cabrera",,,29
"Eat This Bread (Coman de este pan)","Eat this bread (Coman de este pan)","Eat This Bread (Coman de este pan)",,eat_this_bread_drink_this_cup,Spanish,"Robert J. Batastini",Irregular,"Robert J. Batastini (USA) and the Taizé Community (France), 1983, <i>Music from Taizé</i>, vol. 2, 1984; Spanish trans. anon.",27
"Be Not Afraid","You shall cross the barren desert","Be Not Afraid","Be not afraid. I go before you always",you_shall_cross_the_barren_desert,English,"Bob, Dufford, SJ, 1943-",,,22
"There is a Pardon for You","Oh, come to the Saviour, believe in His name","There is a Pardon for You","Yes, there is a pardon for you",o_come_to_the_savior_believe_in_his_name,English,"F. J. Crosby",,,22
"Wa wa wa Emimimo (Come, O Holy Spirit, come)","Wa wa wa Emimimo (Come, O Holy Spirit, come)",,,wa_wa_wa_emimimo,English,"Anonymous; I-to Loh",,,21
"As the Dew from Heaven Distilling","As the dew from heav’n distilling","As the Dew from Heaven Distilling",,as_the_dew_from_heaven_distilling_gently,English,"Thomas Kelly, 1769–1854",8.7.8.7,,20
"The Saviour's Inviation","Ye scarlet colored sinners, come","The Saviour's Inviation",,ye_scarlet_colored_sinners_come,English,,Irregular,,19
"Who has believ'd thy Word","Who has believ'd thy Word",,,who_has_believed_thy_word,English,,,,19
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year","Now Greet the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav J. Vajda, 1919-2008",8.8.8.6,"<cite>Cithara Sanctorum</cite>, Levoca, 1636",19
"Come, Let Us Eat","Come, let us eat, for now the feast is spread","Come, Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Billema Kwilla (1925?-); Margaret D. Miller (1927-); Gilbert E. Doan (1930-)",10.10.10.10,,18
"Ho, Every One That Thirsteth!","Ho, ev'ry one that thirsteth","Ho, Every One That Thirsteth!",,ho_everyone_that_thirsteth_ho_everyone_t,English,,,,18
"Preste oídos el humano","Preste oídos el humano","Preste oídos el humano",,preste_oidos_el_humano_a_la_voz_del_salv,Spanish,"Juan B. Cabrera (1837-1916)",,,14
"Ihr jungen Leute, merket auf!","Ihr jungen Leute, merket auf!",,,ihr_jungen_leute_merket_auf,German,,,,13
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)",somos_pueblo_que_camina,Spanish,"Manuel Dávila; Carolyn Jennings",,"<i>La Misa Popular Nicaragüense</i>, 20th c.",13
"Thou Hallowed Chosen Morn of Praise","Thou hallowed chosen morn of praise","Thou Hallowed Chosen Morn of Praise",,thou_hallowed_chosen_morn_of_praise,English,"John of Damascus (675?=749?); John Mason Neale (1818-1866)",8.7.8.7.8.8,,12
"O Blessed Spring","O blessed spring, where Word and sign","O Blessed Spring",,o_blessed_spring_where_word_and_sign,English,"Susan Palo Cherwien, b. 1953",8.8.8.8,,11
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down",faithful_and_true_is_the_word_of_our_god,English,"Jaime Cortez, 1963-",,,10
"I Was Glad","I was glad when they said to me","I Was Glad",,i_was_glad_when_they_said_unto_let_us_go,English,,8.9.8.9.3.3.3,,10
"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)","In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","In the breaking of the bread (Cuando partimos el pan del Señor)",bread_for_the_journey_strength_for,"English; Spanish","Bob Hurd, b. 1950; Michael Downey; Stephen Dean ; Kathleen Orozco",,,10
"Lift Up the Gates Eternal (Psalm 24)","See, all the earth is God's, its people and nations","Lift Up the Gates Eternal (Psalm 24)","Lift up the gates eternal",see_all_the_earth_is_gods,English,"Arlo D. Duba; Willard F. Jabusch","12.12 with refrain",,9
"Jesu, schärfe Deine Worte","Jesu, schärfe Deine Worte",,,jesu_scharfe_deine_worte,German,,,,9
"Ho, every one that thirsteth, come ye to the waters","Ho, every one that thirsteth, come ye to the waters",,,ho_everyone_that_thirsteth_come_ye_chant,,,,,9
"Isaiah lv. 1-3","Why seek ye that which is not bread","Isaiah lv. 1-3",,why_seek_ye_that_which_is_not_bread,English,,8.8.8.8,,9
