displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye sinners, poor and needy, Weak and wounded, sick and sore","Come, ye sinners, poor and needy, Weak and wounded, sick and sore",come_ye_sinners_poor_and_needy_weak_and,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,845,,,Hart,,,,,,,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Hymns of the Kingdom: for use in religious meetings",HoK1905,156,"Come, Ye Sinners, Poor and Needy",,,"Rev. Wm. Stone",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_stone,34535313234,English,,
"Come Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,326,"Come Ye Sinners, Poor and Needy","Oh, the Fountain's standing open","J. Hart","John Wyeth",,"[Come, ye sinners, poor and needy]",nettleton,321135223565321,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Timeless Truths",TTvirt,672,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart; Unknown",Unknown,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,,"Timeless Truths (http://library.timelesstruths.org/music/Come_Ye_Sinners_Poor_and_Needy); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/m/comeyspn.htm)","Timeless Truths (http://library.timelesstruths.org/music/Come_Ye_Sinners_Poor_and_Needy); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/m/comeyspn.htm)"
"Come, ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"On Joyful Wing : A Book of Praise and Song",OJW1886,47,"Come, ye Sinners",,"Joseph Hart","Jno. R. Sweney",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_sweney,123112326234257,,,
"Come, ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,64,"Come, ye Sinners",,"Joseph Hart","Jno. R. Sweney",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_sweney,123112326234257,English,,
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,178,"Come, Ye Sinners",,"Joseph Hart","J. Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,403,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart, 1712-1768","Jean J Rousseau, 1712-1778",8.7.8.7.8.7,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,404,"Come, Ye Sinners, Poor and Needy",,"Rev. Joseph Hart, 1712-1768","Jean Jacques Rousseau, 1712-1778",8.7.8.7.8.7,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Hymns to the Living God",HTLG2017,75,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart",,8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<cite>Southern Harmony</cite>, 1835"
