displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"John M. C. Crum, 1872-1948",11.10.11.10,,60
"Sing We Now of Christmas","Sing we now of Christmas","Sing We Now of Christmas",,sing_we_now_of_christmas,English,,"6.5.6.5 with refrain","French carol, 15th c.",20
"Jesus Christ is waiting, waiting in the streets","Jesus Christ is waiting, waiting in the streets",,,jesus_christ_is_waiting,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","11.11.10 with refrain",,12
"Welcome, Happy Morning!","Welcome, happy morning!","Welcome, Happy Morning!",,welcome_happy_morning_age_to_age_shall_s,English,"Venantius H. C. Fortunatus, ca. 530-609; John Ellerton","6.5.6.5 D",,281
"La semilla","La semilla en tierra descansando está","La semilla",,la_semilla_en_tierra_descansando_esta,Spanish,"J. M. C. Crum; Samuel Acedo",11.11.10.11,,3
"Brota ya el retoño","Brota ya el retoño en el seco erial","Brota ya el retoño",,broto_ya_el_retono_en_el_seco_erial,Spanish,"John M. C. Crum; Skinner Chávez-Melo",,,3
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!","God Reigns! Earth Rejoices!",,god_reigns_earth_rejoices_oceans_shout_g,English,"Michael Morgan",11.11.10.11,,2
"Noël Nouvelet","Noël nouvelet! Noël chantons icy","Noël Nouvelet","Noël nouvelet! Noël chantons icy",noel_nouvelet_noel_chantons_ici,French,,,"t. adapt. <i>Grande Bible des noëls,</i> 1721",2
"Hear the devas' singing on this morn of grace","Hear the devas' singing on this morn of grace",,,hear_the_devas_singing,English,"P. Jiyu-Kennett",,,1
"Listening God, you hear us when we cannot speak","Listening God, you hear us when we cannot speak",,,listening_god_you_hear_us_when,English,"Marjorie Dobson, b. 1940",11.11.10.11,,1
"Word that formed creation, earth and sea and sky","Word that formed creation, earth and sea and sky",,,word_that_formed_creation_earth_and_sea_,English,"Marty Haugen (b. 1950)",11.11.10.11,,1
"Listen to our story","Listen to our story","Listen to our story",,listen_to_our_story,English,"Nickolas Campbell",,,1
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands","Jesus' Hands Were Kind Hands",,jesus_hands_were_kind_hands,English,"Margaret B. Cropper, 1886-1980",,,28
"Earn manos Tiernas","Eran manos tiernas las del buen Señor","Earn manos Tiernas",,eran_manos_tiernas_las_del_buen_senor,Spanish,"Margaret B. Cropper, 1886-1980; Barbara Mink, 1937-",,,1
"Brota la Semilla","Brota la semilla de tierra invernal","Brota la Semilla",11.10.10.11,brota_la_semilla_de_tierra_invernal,Spanish,"J. M. C. Crum, 1872-1958; Barbara Mink, 1937-",,"<cite>The Oxford Book of Carols</cite>",1
"Kornet har sin vila","Kornet har sin vila djupt i frusen jord","Kornet har sin vila",,kornet_har_sin_vila_djupt_i_frusen_jord,Swedish,"A. Frostenson",,"engelsk carol ""efter en""",1
