personName,personID,gender,personYear,deathYear
"L. Mason",Mason_Lowell,M,1792,1872
"William C. Dix",Dix_WC,M,1837,1898
"William H. Monk",Monk_William,M,1823,1889
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"F. Mendelssohn (1809-1847)",Mendelssohn_Felix,M,1809,1847
"Sydney H. Nicholson",Nicholson_SH,M,1875,1947
"C. V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"Melvin West, (1930-2019)",West_Melvin,M,1930,2019
"L. M. Lindeman, 1812-87.",Lindeman_LM,M,1812,1887
"Alan Gray, 1855 - 1915",Gray_A,M,1855,1935
"Robert Roth",Roth_R2,M,1928,0
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
Leavers,Leavers_G,M,0,0
"Paul Ambrose",Ambrose_Paul,M,0,0
"Carman H. Milligan, b.1909",Milligan_CH,M,1909,2009
"Evelyn Robert-Olivieri, b. 1940",RobertOlivieri_Evelyn,F,1940,0
Horrobin,Horrobin_Peter,M,1943,0
"H. Walford Davies",Davies_HWalford,M,1869,1941
"Rev. S. J. Rowton",Rowton_Samuel,M,1844,1930
"Harry Rowe Shelley",Shelley_HR,M,1858,1947
"Miss Ella M. Guyton (1871- )",Guyton_Ella,F,1871,0
