displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Is the Solemn Voice That Calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Cyber Hymnal",CYBER,12057,"Sweet Is the Solemn Voice That Calls",,"Henry F. Lyte","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,"<cite>The Spirit of the Psalms</cite>, 1834",
"Sweet is the Solemn Voice that Calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,500,"Sweet is the Solemn Voice that Calls",,"Henry F. Lyte","Ralph Harrison",,,,,English,,
"Sweet is the solemn voice","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Book of Praise",TBP1997,444,"Sweet is the solemn voice",,"Henry Francis Lyte, a793-1847","Lowell Mason, 1792-1872",,"HAMBURG (VOICE DIVINE)",hamburg_mason,112323432333343,English,,"Gregorian plainsong"
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Book of Praise",BoP1918,321,,,"Henry Francis Lyte, 1793-1847","Lowell Mason, 1792-1872",8.8.8.8,"VOICE DIVINE",hamburg_mason,112323432333343,English,,"Gregorian chant."
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,83,,,"Henry Francis Lyte",,,,,,English,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,130a,,,,"Orlando Gibbons, Mus. D.",,"ANGELS' SONG",song_34_gibbons,111234251345254,English,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,130b,,,,"Rev. Ralph Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"Old and New Welsh and English Hymns",ONWE1939,137b,,,Lyte,,,LLEDROD,lledrod,112153513222516,English,,"Alaw Gymreig"
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,193,,,"Henry F. Lyte",,,,,,,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"Hymnal of the Presbyterian Church in Canada",HPCC1880,244,,,,,,,,,English,,
