personName,personID,gender,personYear,deathYear
"Benj. Schmolck",Schmolck_Benjamin,M,1672,1737
"Nikol. Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
Ukjendt,Anonymous,U,0,0
"Chr. Gellert",Gellert_CF,M,1715,1769
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Joh. Freylinghausen",Freylinghausen_JA,M,1670,1739
"R. Heber",Heber_Reginald,M,1783,1826
Grundtvig,Grundtvig_NFS,M,1783,1872
"Lina Berg, f. Sandell",Sandell_Carolina,F,1823,1903
"Joh. Heermann",Heermann_J,M,1585,1647
"Karl Bogatzky",Bogatzky_CH1,M,1690,1774
Kingo,Kingo_Thomas,M,1634,1703
"Lau. Laurenti",Laurenti_Laurentius,M,1660,1722
Brorson,Brorson_Hans,M,1694,1764
"Chr. Richter",Richter_CF,M,1676,1711
Ingemann,Ingemann_BS,M,1789,1862
"Aug. Francke",Francke_August1663,M,1663,1727
Wallin,Wallin_J,M,1779,1839
"Cl. Goudimel",Goudimel_C,M,1514,1572
Landstad,Landstad_MB,M,1802,1880
"Karl Garve",Garve_Carl,M,1763,1841
"Bath. Crasselius",Crasselius_Bartholomaeus,M,1667,1724
"Emilie Juliane",Aemilie_Juliane,F,1637,1706
"Josua Stegman",Stegmann_J,M,1588,1632
"Paul Flemming",Flemming_P,M,1609,1640
"Joh. Altenburg",Altenburg_JMichael,M,1584,1640
"Gotfr. Arnold",Arnold_Gottfried,M,1666,1714
"Ludv. Helmbold",Helmbold_Ludwig,M,1532,1598
"Krist. Bernstein",Bernstein_CA1,M,1672,1712
Wexels,Wexels_WA,M,1797,1866
"Justus Falkner",Falckner_Justus,M,1672,1723
"Joh. Schmidt",Schmidt_JE1,M,1670,1745
"Joh. Mathesius",Mathesius_Johann,M,1504,1565
"Birg. Boye",Boye_BK,F,1742,1824
"Joh. N. Brun",Brun_JN,M,1745,1816
"Casp. Boye",Boye_CJ,M,1791,1853
"Hans Sthen",Sthen_HC,M,1544,1610
"Jens Schjørring",Schjoerring_JNL1,M,1825,1900
"Haquin Spegel",Spegel_H,M,1645,1714
"Nils Holm",Holm_NJ,M,1778,1845
"Ludv. M. Bjørn",Bjorn_Ludvig,U,1834,1908
"Berthe Aarflot",Aarflot_Berth,F,1795,1859
"Jodokus von Lodenstein",Lodenstein_Jodocus,M,1620,1677
"Chr. Richardt",Richardt_C1,M,1831,1892
"M. Falk Gjertsen",Gjertsen_MF1,M,1857,1913
Ægidius,Aegidius_BK,,0,0
"Nils Brorson",Brorson_N1,,0,0
"Kristof. Prætorius",Praetorius_Christoph,M,1631,1713
"Joh. Krause",Krause_Johann,M,1685,1746
"Nils J. Laache",Laache_NJ1,,0,0
"Chr. Pram Gad",Gad_Christen,,1801,1877
"Andr. Wright",Wright_A,,0,0
"Fr. Rostgaard",Rostgaard_F1,,0,0
"Theo. Oldenburg",Oldenburg_TV1,M,1805,1842
Skaar,NilssonSkaar_Johannes,M,1828,1904
"Birg. Kaas",Kaas_BK1,,0,0
"Samuel Ødmann",Oedmann_Samuel,M,1750,1829
"Lars Linderot",Linderoth_L1,,0,0
"Joh. Schader",Schrader_JH,,0,0
"Hans Neilsen Hauge",Hauge_HN1,,0,0
"Fr. Hammerich",Hammerich_F1,,0,0
"Georg Linzner",Linzner_Georg,M,0,0
"Peter Hærem",Haerem_PL1,,0,0
"Hans Utbø",Utbo_Hans,M,1849,1875
"Jens Dyrholm",Dyrholm_Jens,M,1810,1875
"Chr. Brohaugh",Brohaugh_CO1,,0,0
"Peter Foersom",Foersom_PT1,,0,0
"Joh. Søholdt",Soeholdt_J1,,0,0
"Claus Friman",Frimann_C,M,1746,1829
"Kristof. Eriksøn",Erikson_Kristoffer,M,0,0
"Joh. Olsen",Olsen_J1,,0,0
"Olai Skullerud",Skullerud_O1,,0,0
"N. Arctander",Arktander_NK,,0,0
