displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark! the Herald Angels Sing","Hark! the herald angels sing","Hark! the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D",,1324
"The Day Thou Gavest","The day thou gavest, Lord, is ended","The Day Thou Gavest",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton",9.8.9.8,,281
"Of Eternal Love Begotten","Of eternal Love begotten","Of Eternal Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius (348-413?); John Mason Neale (1818-1866)",8.7.8.7.8.7.7,,214
"Beautiful Savior","Beautiful Savior","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münsterisch Gesangbuch,</cite> Münster, 1677",141
"Worship the new-born Saviour","Angels, from the realms of glory","Worship the new-born Saviour",,angels_from_the_realms_of_glory,English,,,,761
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices","Hark! Ten Thousand Harps and Voices",,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly",8.7.8.7.7.7,,669
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz; Clarence Alphonsus Walworth",7.8.7.8.7.7,,202
"It Came Upon the Midnight Clear","It came upon the midnight clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears","8.6.8.6 D",,868
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"Love came down at Christmas","Love came down at Christmas",,,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,,68
"¡Oh, Bondad Tan Infinita!","¡Oh, bondad tan infinita","¡Oh, Bondad Tan Infinita!","En Jesús pará mí",o_bondad_tan_infinita,Spanish,Desconocido,,,7
"All hail the power of Jesu's name","All hail the power of Jesu's name",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792",8.6.8.6,,3419
"Jesus Shall Reign Where’er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where’er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1800
"Ángeles cantando están","Ángeles cantando están","Ángeles cantando están","Gloria, en lo alto gloria",angeles_cantando_estan_tan_dulcisima,Spanish,"G. P. Simmonds",,"Villancico francés, s. 18",20
"While humble shepherds watched their flocks","While humble shepherds watched their flocks",,,while_humble_shepherds_watched_their_flo,,"Nahum Tate, 1652-1715",,,18
