personName,personID,gender,personYear,deathYear
"William H. Doane",Doane_WHoward,M,1832,1915
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"Adolfo Robleto, 1917-1994",Robleto_A,U,1917,1994
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"Ken Barker",Barker_Ken,M,1955,0
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Alton Howard",Howard_Alton,M,1925,2006
"Pam Stephenson",Stephenson_Pam,F,0,0
"Roberto C. Savage",Savage_RC,M,1914,1987
Unknown,Anonymous,U,0,0
"Charles H. Webb",Webb_CH,M,1933,0
"Doug Holck",Holck_D,M,0,0
"Robin Sheldon, b.1932",Sheldon_R,U,1932,0
"G. Bustamante",Bustamante_G,M,0,0
"A. R.",Rocourt_Alain,M,0,0
"يواكيم الراسي",Rassi_Yoakim,M,0,1916
"Ros' Haruo",Ross_Leland,M,1954,0
"خليل اسعد غبريل",Ghibrail_KA,M,0,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
"S. John Barathi",Barathi_John,M,0,0
"Joseph Jones",Jones_J1,M,1902,1983
"Jan Foss",Foss_Jan,M,1954,0
"Vilhelm Gravdal",Gravdal_Vilhelm,M,1966,0
"Lotte Sauer",Sauer_Lotte,U,1898,1984
"L. F. Moore",Moore_LF,M,0,0
