tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GUILDFORD,guildford_haynes,"William Haynes","E Major",33433215565543517151,,,8
DAYSPRING,dayspring_freylinghausen_55112,"Rev. Johann A. Freylinghausen, 1670-1739",,55112232321765551,7.7.7.7.7.7,,2
"KEINE SCHÖNHEIT HAT DIE WELT",keine_schonheit_hat_die_welt_55623,,"D Major",556232133455457,,,2
CONCORD,concord_baker,"B. F. Baker",,,,,1
"BHOI LYMBONG",bhoi_lymbong_rees,"W. T. Rees","F Major",312333643712173,,,1
"LUCERNA LAUDONAIE",lucerna_laudoniae_evans,"David Evans, 1874-1948","G Major",553123651431,7.7.7.7.7.7,,22
DAYSPRING,dayspring_hiler,"Ernest O. Hiler",,115566367123665561,,,1
"LUX VERA",lux_vera_storer,"Henry J. Storer",,"12345617 15454322",,,1
CHARTERHOUSE,charterhouse_cooper,"A. S. Cooper",,3653234351765655,,,9
"WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Curenton","E Flat Major",35533213336532,"7.7.7.7 with refrain",,71
ROSEFIELD,rosefield_malan,"H. A. C. Malan",,55112123616513271551,,,116
HALLETT,hallett_sheppard,"J. H. Sheppard",,551576534564325,,,27
STANLEY,stanley_smith,"David Stanley Smith",,33321543333272177712,,,1
"ST. ATHANASIUS",st_athanasius_hopkins,"Edward J. Hopkins, 1818-1901",,56713214321765,,,64
"[Christ, whose glory fills the skies]",jesus_meine_zuversicht_cruger,,,543671176715434,,"German melody",176
DEMMIN,nuremburg_12314,"John Schop (d. 1664); Samuel Sebastian Wesley (1810-1876)",,12314322355451231432,,,8
NASSAU,straf_mich_nicht_rosenmuller,"J. Rosenmüller",,3345512367132133,,,84
"GLAEDERIG OG UNDERFULD",glaederig_og_underfuld_gether,"A. Gether",,31531231765543654276,,Danish,1
"[Christ, Whose glory fills the skies]",komm_o_komm_du_geist_des_lebens_bach,"Joh. Chr. Bach, 1643-1703",,312512756711223312,,,90
"[Christ, whose glory fills the skies]",leslie_leslie,"H. D. Leslie",,54365433212342334455,,,5
VERONA,lugano,,,11717667116712171332,,Italian,21
KANWHA,kanwha_harris,"Thoro Harris",,34556651232171712233,,,1
"LIGHT DIVINE",light_divine_martinez,"Raquel Mora Martínez","F Major or modal",12345236653312,,,1
MORNING,morning_monk,"W. H. Monk, 1823-1889",,55133213365432,,,9
TURIN,turin_giardini,,,55556176543655,,,7
"FRED TIL BOD",fred_til_bod_lindeman,"Ludvig M. Lindeman, 1812-1887","D Major",153543123545765,7.7.7.7.7.7,,27
"[Christ, Whose glory fills the skies]",wurtemburg_hundert_arien,,"F Major",33551236713221523363,,,94
"[Christ, whose glory fills the skies]",christ_whose_glory_fills_the_wallhead,"T. Wallhead",,5453321656654333332,,,2
HOBOKEN,hoboken_tours,"B. Tours",,35617655613421351765,,,2
SABBATH,sabbath_mason,"Lowell Mason (1792-1872)",,123343271243211,,,352
"[Christ, whose glory fills the skies]",christ_whose_glory_fills_the_hodges,,,55514532346523555642,,,2
"SPANISH HYMN",madrid_spanish,"Benjamin Carr",,17161531421711716153,,,520
TOPLADY,toplady_hastings,,"B Flat Major",56531651232171712275,,,1072
"CHRIST WHOSE GLORY",christ_whose_glory_williamson,"Malcolm Williamson","E Flat Major",321232143234325,7.7.7.7.7.7,,6
HEATHLANDS,heathlands_smart,"Henry T. Smart, 1813-1879","D Major",517566542345432,,,83
